"Aad, Georges"	"Search for production of WW/WZ resonances decaying to a lepton, neutrino and jets in pp collisions at √s = 8 TeV with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Wessels, Martin: Search for production of WW/WZ resonances decaying to a lepton, neutrino and jets in pp collisions at √s = 8 TeV with the ATLAS detector / ATLAS Collaboration*, 12 May 2015. - 20 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 5, Artikel-ID 209, Seite 1-20\nDOI: 10.1140/epjc/s10052-015-3425-6"
"Aad, Georges"	"Search for resonant diboson production in the ℓℓqq[bar] final state in pp collisions at √s = 8  TeV with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Dunford, Monica; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for resonant diboson production in the ℓℓqq[bar] final state in pp collisions at √s = 8  TeV with the ATLAS detector / ATLAS Collaboration*, 10 February 2015. - 20 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 2, Artikel-ID 69, Seite 1-20\nDOI: 10.1140/epjc/s10052-015-3261-8"
"Aad, Georges"	"Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in √s = 8 TeV pp collisions with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Wessels, Martin: Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in √s = 8 TeV pp collisions with the ATLAS detector / ATLAS Collaboration*, 08 July 2015. - 40 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 7, Artikel-ID 318, Seite 1-40\nDOI: 10.1140/epjc/s10052-015-3518-2"
"Aad, Georges"	"Search for scalar charm quark pair production in pp collisions at √s = 8 TeV with the ATLAS detector"	2015	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Wessels, Martin: Search for scalar charm quark pair production in pp collisions at √s = 8 TeV with the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 22 April 2015. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 114(2015), 16, Artikel-ID 161801, Seite 1-19\nDOI: 10.1103/PhysRevLett.114.161801"
"Aad, Georges"	"Search for the Standard Model Higgs boson produced in association with top quarks and decaying into bb[bar] in pp collisions at √s = 8TeV with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Wessels, Martin: Search for the Standard Model Higgs boson produced in association with top quarks and decaying into bb[bar] in pp collisions at √s = 8TeV with the ATLAS detector / ATLAS Collaboration*, 29 July 2015. - 50 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 7, Artikel-ID 349, Seite 1-50\nDOI: 10.1140/epjc/s10052-015-3543-1"
"Aad, Georges"	"Search for W′→ tb → qqbb decays in pp collisions at √s = 8 TeV with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Dunford, Monica; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for W′→ tb → qqbb decays in pp collisions at √s = 8 TeV with the ATLAS detector / ATLAS Collaboration*, 24 April 2015. - 23 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 4, Artikel-ID 165, Seite 1-23\nDOI: 10.1140/epjc/s10052-015-3372-2"
"Aad, Georges"	"Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Geisler, Manuel Patrice; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lisovyi, Mykhailo; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Sosa Corral, David E.; Stamen, Rainer; Wessels, Martin: Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector / ATLAS Collaboration*, 06 October 2015. - 36 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 10, Artikel-ID 476, Seite 1-36\nDOI: 10.1140/epjc/s10052-015-3685-1"
"Aad, Georges"	"Two-particle Bose-Einstein correlations in pp collisions at √s = 0.9 and 7 TeV measured with the ATLAS detector"	2015	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Djuvsland, Julia Isabell; Dunford, Monica; Hanke, Paul; Jongmanns, Jan; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Two-particle Bose-Einstein correlations in pp collisions at √s = 0.9 and 7 TeV measured with the ATLAS detector / ATLAS Collaboration*, 01 October 2015. - 25 S.\nIn: The European physical journal, ISSN 1434-6052. 75(2015), 10, Artikel-ID 466, Seite 1-25\nDOI: 10.1140/epjc/s10052-015-3644-x"
"Aad, Georges"	"Evidence for electroweak production of W±W±jj in pp collisions at √s = 8 TeV with the ATLAS Detector"	2014	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Brandt, Oleg; Colombo, Tommaso; Davygora, Yuriy; Dietzsch, Thorsten; Dunford, Monica; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kretz, Moritz; Kugel, Andreas; Laier, Heiko; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Evidence for electroweak production of W±W±jj in pp collisions at √s = 8 TeV with the ATLAS Detector / G. Aad et al. (ATLAS Collaboration); G. Aad, C. Anders, G.V. Andrei, O. Brandt, T. Colombo, Y. Davyg… , 3 October 2014\nIn: Physical review letters, ISSN 1079-7114. 113(2014,14) Artikel-Nummer 141803, 19 Seiten\nDOI: 10.1103/PhysRevLett.113.141803"
"Aad, Georges"	"Measurements of four-lepton production at Z resonance in pp collisions at √s=7 and 8 TeV with ATLAS"	2014	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Brandt, Oleg; Colombo, Tommaso; Davygora, Yuriy; Dietzsch, Thorsten; Dunford, Monica; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kretz, Moritz; Kugel, Andreas; Laier, Heiko; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurements of four-lepton production at Z resonance in pp collisions at √s=7 and 8 TeV with ATLAS / G. Aad et al. (ATLAS Collaboration);  G. Aad, C.F. Anders, V. Andrei, O. Brandt, T. Colombo, Y. Davy… , 13 June 2014\nIn: Physical review letters, ISSN 1079-7114. 112(2014,23) Artikel-Nummer 231806, 18 Seiten\nDOI: 10.1103/PhysRevLett.112.231806"
"Aad, Georges"	"Observation of an excited B±c meson state with the ATLAS detector"	2014	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Colombo, Tommaso; Davygora, Yuriy; Dietzsch, Thorsten; Dunford, Monica; Giulini, Maddalena; Hanke, Paul; Djuvsland, Julia Isabell; Jongmanns, Jan; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kretz, Moritz; Kugel, Andreas; Laier, Heiko; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Observation of an excited B±c meson state with the ATLAS detector / G. Aad et al. (ATLAS Collaboration), 21 November 2014\nIn: Physical review letters, ISSN 1079-7114. 113(2014,21) Artikel-Nummer 212004, 18 Seiten\nDOI: 10.1103/PhysRevLett.113.212004"
"Aad, Georges"	"Search for neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at √s = 8 TeV with the ATLAS detector"	2014	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Colombo, Tommaso; Davygora, Yuriy; Dietzsch, Thorsten; Djuvsland, Julia Isabell; Dunford, Monica; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kretz, Moritz; Kugel, Andreas; Laier, Heiko; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at √s = 8 TeV with the ATLAS detector / G. Aad et al. (ATLAS Collaboration), November 12, 2014. - 47 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2014), 11, Artikel-ID 30, Seite 1-47\nDOI: 10.1093/aob/mcu038"
"Aad, Georges"	"Search for scalar diphoton resonances in the mass range 65-600 GeV with the ATLAS detector in pp collision data at √s = 8 TeV"	2014	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Baas, Alessandra Edda; Brandt, Oleg; Colombo, Tommaso; Davygora, Yuriy; Dietzsch, Thorsten; Dunford, Monica; Giulini, Maddalena; Hanke, Paul; Jongmanns, Jan; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kretz, Moritz; Kugel, Andreas; Laier, Heiko; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Search for scalar diphoton resonances in the mass range 65-600 GeV with the ATLAS detector in pp collision data at √s = 8 TeV / G. Aad et al. (ATLAS Collaboration), 20 October 2014\nIn: Physical review letters, ISSN 1079-7114. 113(2014,17) Artikel-Nummer 171801, 18 Seiten\nDOI: 10.1103/PhysRevLett.113.171801"
"Aad, Georges"	"Measurement of top quark polarization in top-antitop events from proton-proton collisions at √s=7 TeV using the ATLAS detector"	2013	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gerrit; Andrei, George Victor; Colombo, Tommaso; Davygora, Yuriy; Dietzsch, Thorsten; Dunford, Monica; Hanke, Paul; Djuvsland, Julia Isabell; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Laier, Heiko; Lang, Valerie; Lendermann, Victor; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Stefan; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of top quark polarization in top-antitop events from proton-proton collisions at √s=7 TeV using the ATLAS detector / G. Aad et al. (ATLAS Collaboration), 4 December 2013. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 111(2013), 23, Artikel-ID 232002, Seite 1-19\nDOI: 10.1103/PhysRevLett.111.232002"
"Aad, Georges"	"Measurement of the b-hadron production cross section using decays to D*(+)mu X- final states in pp collisions at √s=7 TeV with the ATLAS detector"	2012	"Nuclear physics <Amsterdam> / B"	"Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the b-hadron production cross section using decays to D*(+)mu X- final states in pp collisions at √s=7 TeV with the ATLAS detector :  = / Aad, G. ... Anders, C. F.; Anders, G. ... Andrei, V. ... Davygora, Y. ... Dietzsch, T. A. ... Hanke,… , 2012. - 41 S.\nIn: Nuclear physics, ISSN 0550-3213. 864(2012), 3, Seite 341-381"
"Andrei, George Victor"	"The upgrade of the PreProcessor system of the ATLAS level-1 calorimeter trigger"	2012	"Journal of Instrumentation"	"Andrei, George Victor; Hanke, Paul; Jongmanns, Jan; Khomich, Andrei; Meier, Karlheinz; Schmitt, Klaus; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Stock, Peter; Wessels, Martin: The upgrade of the PreProcessor system of the ATLAS level-1 calorimeter trigger / V. Andrei, P. Hanke, J. Jongmanns, A. Khomich, K. Meier, K. Schmitt, H.-C. Schultz-Coulon, R. Stamen… \nIn: Journal of Instrumentation, ISSN 1748-0221. 7(2012,12) Artikel-Nummer C12026, 10 Seiten\nDOI: 10.1088/1748-0221/7/12/C12026"
"Åsman, Barbro"	"The ATLAS level-1 calorimeter trigger"	2012	"Journal of Instrumentation"	"ATLAS Collaboration; Åsman, Barbro; Achenbach, Ralf; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dorn, Markus; Föhlisch, Florian; Hanke, Paul; Djuvsland, Julia Isabell; Keller, Michael; Khomich, Andrei; Kluge, Eike-Erik; Laier, Heiko; Lang, Valerie; Lepold, Florian; Mass, Alexander; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Pfeiffer, Ullrich; Poddar, Sahill; Scharf, Veit; Schmitt, Klaus; Schultz-Coulon, Hans-Christian; Schumacher, Cornelius; Stamen, Rainer; Stock, Peter; Wessels, Martin: The ATLAS level-1 calorimeter trigger : preprocessor implementation and performance / B. Åsman, R. Achenbach, B.M.M. Allbrooke, G. Anders, V. Andrei, V. Büscher, H.S. Bansil, B.M. Barnet… , 12 December 2012. - 31 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 7(2012,12) Artikel-Nummer P12008, 31 Seiten\nDOI: 10.1088/1748-0221/7/12/P12008"
"Aad, Georges"	"Measurement of the W boson polarization in top quark decays with the ATLAS detector"	2012	"Journal of high energy physics"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the W boson polarization in top quark decays with the ATLAS detector / the ATLAS Collaboration, June 15, 2012. - 46 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2012,6) Artikel-Nummer 088, 46 Seiten\nDOI: 10.1007/JHEP06(2012)088"
"Aad, Georges"	"Measurement of the t-channel single top-quark production cross section in pp collisions at √s=7 TeV with the ATLAS detector"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the t-channel single top-quark production cross section in pp collisions at √s=7 TeV with the ATLAS detector / ATLAS Collaboration*, 17 September 2012. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 717(2012), 4-5, Seite 330-350\nDOI: 10.1016/j.physletb.2012.09.031"
"Aad, Georges"	"A measurement of the ratio of the W and Z cross sections with exactly one associated jet in pp collisions at √s=7 TeV with ATLAS"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Childers, J. Taylor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Radescu, Voica; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: A measurement of the ratio of the W and Z cross sections with exactly one associated jet in pp collisions at √s=7 TeV with ATLAS / ATLAS Collaboration ; G. Aad, G. Anders, V. Andrei, J.T. Childers, Y. Davygora, T.A. Dietzsch, C. Ge… , 18 January 2012. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 708(2012), 3, Seite 221-240\nDOI: 10.1016/j.physletb.2012.01.042"
"Aad, Georges"	"Measurement of the top quark pair cross section with ATLAS in pp collisions at √s=7 TeV using final states with an electron or a muon and a hadronically decaying [tau] lepton"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the top quark pair cross section with ATLAS in pp collisions at √s=7 TeV using final states with an electron or a muon and a hadronically decaying [tau] lepton / Atlas Collaboration*, 18 September 2012. - 20 S.\nIn: Physics letters, ISSN 1873-2445. 717(2012), 1, Seite 89-108\nDOI: 10.1016/j.physletb.2012.09.032"
"Aad, Georges"	"Measurement of Wγ and Zγ production cross sections in pp collisions at √s=7 TeV and limits on anomalous triple gauge couplings with the ATLAS detector*"	2012	"Physics letters / B"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of Wγ and Zγ production cross sections in pp collisions at √s=7 TeV and limits on anomalous triple gauge couplings with the ATLAS detector* / ATLAS Collaboration*, 22 October 2012. - 21 S.\nIn: Physics letters, ISSN 1873-2445. 717(2012), 1, Seite 49-69\nDOI: 10.1016/j.physletb.2012.09.017"
"Aad, Georges"	"Measurement of the ZZ production cross section and limits on anomalous neutral triple gauge couplings in proton-proton collisions at √s=7  TeV with the ATLAS detector"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of the ZZ production cross section and limits on anomalous neutral triple gauge couplings in proton-proton collisions at √s=7  TeV with the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 27 January 2012. - 18 S.\nIn: Physical review letters, ISSN 1079-7114. 108(2012), 4, Artikel-ID 041804\nDOI: 10.1103/PhysRevLett.108.041804"
"Aad, Georges"	"Measurement of W+-Z production in proton-proton collisions at √s = 7 TeV with the ATLAS detector"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Kasieczka, Gregor; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Lang, Valerie; Lendermann, Victor; Lepold, Florian; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schmitt, Sebastian; Schöning, André; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Measurement of W+-Z production in proton-proton collisions at √s = 7 TeV with the ATLAS detector / The ATLAS Collaboration ; C.F. Anders, G. Anders, V. Andrei, Y. Davygora, T.A. Dietzsch, C. Gewenige… , 6 October 2012. - 24 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,10) Artikel-Nummer 2173, 24 Seiten\nDOI: 10.1140/epjc/s10052-012-2173-0"
"Aad, Georges"	"Observation of spin correlation in tt [bar] events from pp collisions at √s=7  TeV using the ATLAS detector"	2012	"Physical review letters"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Observation of spin correlation in tt [bar] events from pp collisions at √s=7  TeV using the ATLAS detector / G. Aad et al.* (ATLAS Collaboration), 24 May 2012. - 19 S.\nIn: Physical review letters, ISSN 1079-7114. 108(2012), 21, Artikel-ID 212001\nDOI: 10.1103/PhysRevLett.108.212001"
"Aad, Georges"	"Performance of the ATLAS trigger system in 2010"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Performance of the ATLAS trigger system in 2010 / the ATLAS Collaboration*, 3 January 2012. - 61 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012), 1, Artikel-ID 1849\nDOI: 10.1140/epjc/s10052-011-1849-1"
"Aad, Georges"	"Performance of missing transverse momentum reconstruction in proton-proton collisions at √s=7 TeV with ATLAS"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Christoph; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Performance of missing transverse momentum reconstruction in proton-proton collisions at √s=7 TeV with ATLAS / the ATLAS Collaboration*, 3 January 2012. - 35 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012), 1, Artikel-ID 1844\nDOI: 10.1140/epjc/s10052-011-1844-6"
"Aad, Georges"	"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at √s=7 TeV"	2012	"The European physical journal / C"	"ATLAS Collaboration; Aad, Georges; Anders, Gabriel; Andrei, George Victor; Davygora, Yuriy; Dietzsch, Thorsten; Geweniger, Christoph; Hanke, Paul; Henke, Michael; Khomich, Andrei; Kluge, Eike-Erik; Kugel, Andreas; Männer, Reinhard; Meier, Karlheinz; Müller, Felix; Narayan, Rohin T.; Poddar, Sahill; Schätzel, Sebastian; Scharf, Veit; Schöning, André; Schmitt, Sebastian; Schroer, Nicolai; Schultz-Coulon, Hans-Christian; Stamen, Rainer; Wessels, Martin: Rapidity gap cross sections measured with the ATLAS detector in pp collisions at √s=7 TeV / the ATLAS Collaboration*, 13 March 2012. - 31 S.\nIn: The European physical journal, ISSN 1434-6052. 72(2012,3) Artikel-Nummer 1926, 31 Seiten\nDOI: 10.1140/epjc/s10052-012-1926-0"
