	"Alle meine Sinne"	2013		"Alle meine Sinne / Illustrationen: Katharina Bußhoff ; in Zusammenarbeit mit Prof. Dr. Sabina Pauen, Entwicklungspsycho… . - Sonderausgabe. - \nFrankfurt am Main: Fischer, [2013]. - [10] Seiten : Illustrationen\n(DUDEN: Zwerge (12+))"
"Voigt, Babett"	"Associations between neonatal distress and effortful control in preterm born toddlers"	2014	"International journal of developmental disabilities"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Pöschl, Johannes; Reuner, Gitta: Associations between neonatal distress and effortful control in preterm born toddlers : Does parenting stress act as a moderator? / Babett Voigt, Alexa Brandl, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Johannes Pöschl, Gitta Re… . - 10 S.\nIn: International journal of developmental disabilities, ISSN 2047-3869. 60(2014), 3, S. 122-131"
"Voigt, Babett"	"Cognitive development in very vs. moderately to late preterm and full-term children"	2012	"Early human development"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Reuner, Gitta: Cognitive development in very vs. moderately to late preterm and full-term children : can effortful control account for group differences in toddlerhood? / Babett Voigt, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Gitta Reuner. - 7 S.\nIn: Early human development, ISSN 0378-3782. 88(2012), 5, S. 307-313"
"Voigt, Babett"	"Cognitive development in very vs. moderately to late preterm and full-term children"	2012	"Early human development"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Reuner, Gitta: Cognitive development in very vs. moderately to late preterm and full-term children : can effortful control account for group differences in toddlerhood? / Babett Voigt, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Gitta Reuner. - 7 S.\nIn: Early human development, ISSN 1872-6232. 88(2012), 5, S. 307-313\nDOI: 10.1016/j.earlhumdev.2011.09.001"
"Voigt, Babett"	"Getting the mouse out of the box"	2019	"Journal of experimental child psychology"	"Voigt, Babett; Pauen, Sabina; Bechtel, Sabrina: Getting the mouse out of the box : Tool innovation in preschoolers / Babett Voigt, Sabina Pauen, Sabrina Bechtel-Kuehne, 15 April 2019. - 17 S.\nIn: Journal of experimental child psychology, ISSN 1096-0457. 184(2019), Seite 65-81\nDOI: 10.1016/j.jecp.2019.03.005"
"Voigt, Babett"	"Negative reactivity in toddlers born prematurely"	2013	"Infant behavior & development"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Reuner, Gitta: Negative reactivity in toddlers born prematurely : indirect and moderated pathways considering self-regulation, neonatal distress and parenting stress / Babett Voigt, Alexa Brandl, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Gitta Reuner. - 15 S.\nIn: Infant behavior & development, ISSN 0163-6383. 36(2013), 1, S. 124-138"
"Voigt, Babett"	"Negative reactivity in toddlers born prematurely"	2013	"Infant behavior and development"	"Voigt, Babett; Pietz, Joachim; Pauen, Sabina; Reuner, Gitta: Negative reactivity in toddlers born prematurely : indirect and moderated pathways considering self-regulation, neonatal distress and parenting stress / Babett Voigt, Alexa Brandl, Joachim Pietz, Sabina Pauen, Matthias Kliegel, Gitta Reuner. - 15 S.\nIn: Infant behavior and development, ISSN 1934-8800. 36(2013), 1, S. 124-138\nDOI: 10.1016/j.infbeh.2012.11.002"
"Voigt, Babett"	"Vom Kleinsein zum Einstein"	2009		"Vom Kleinsein zum Einstein / Sabina Pauen; Viktoria Herber (Hrsg.). Mit Textbeitr. von: Pit Brüssel .... - 1. Aufl.. - \nBerlin ; Düsseldorf: Cornelsen Scriptor, 2009. - 207 S. : Ill., graph. Darst., ISBN 978-3-589-24604-5\n(Frühe Kindheit : Mathematik, Naturwissenschaft & Technik)\n(Offensive Bildung)"
"Vonderlin, Eva"	"Erfassung des frühkindlichen Temperaments mit dem Infant Behavior Questionnaire Revised"	2012	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Vonderlin, Eva; Ropeter, Anna; Pauen, Sabina: Erfassung des frühkindlichen Temperaments mit dem Infant Behavior Questionnaire Revised : psychometrische Merkmale einer deutschen Version / Eva Vonderlin ; Anna Ropeter ; Sabina Pauen. - 8 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1422-4917. 40(2012), 5, S. 307-314"
"Vonderlin, Eva"	"Erfassung des frühkindlichen Temperaments mit dem Infant Behavior Questionnaire Revised"	2012	"Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie"	"Vonderlin, Eva; Ropeter, Anna; Pauen, Sabina: Erfassung des frühkindlichen Temperaments mit dem Infant Behavior Questionnaire Revised : psychometrische Merkmale einer deutschen Version / Eva Vonderlin ; Anna Ropeter ; Sabina Pauen. - 8 S.\nIn: Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie, ISSN 1664-2880. 40(2012), 5, S. 307-314\nDOI: 10.1024/1422-4917/a000187"
"Vonderlin, Eva"	"Infant temperament and information processing in a visual categorization task"	2008	"Infant behavior & development"	"Vonderlin, Eva; Pauen, Sabina: Infant temperament and information processing in a visual categorization task / Eva Vonderlin ; Sabina Pauen. - 11 S.\nIn: Infant behavior & development, ISSN 0163-6383. 31(2008), S. 559-569"
"Vonderlin, Eva"	"Von Null bis Drei"	2013	"Lehrbuch der klinischen Kinderpsychologie"	"Vonderlin, Eva; Pauen, Sabina: Von Null bis Drei : Entwicklungsrisiken und Entwicklungsabweichungen / Eva Vonderlin ; Sabina Pauen. - 23 S.\nIn: Lehrbuch der klinischen Kinderpsychologie. (2013), S. 77-99"
"Wahl, Sebastian"	"Head and eye movements affect object processing in 4‐month‐old infants more than an artificial orientation cue"	2013	"British journal of developmental psychology"	"Wahl, Sebastian; Michel, Christine; Pauen, Sabina; Höhl, Stefanie: Head and eye movements affect object processing in 4‐month‐old infants more than an artificial orientation cue / Sebastian Wahl, Christine Michel, Sabina Pauen, Stefanie Höhl. - 19 S.\nIn: British journal of developmental psychology, ISSN 0261-510X. 31(2013), 2, S. 212-230"
"Wahl, Sebastian"	"Head and eye movements affect object processing in 4‐month‐old infants more than an artificial orientation cue"	2013	"The British journal of developmental psychology"	"Wahl, Sebastian; Michel, Christine; Pauen, Sabina; Höhl, Stefanie: Head and eye movements affect object processing in 4‐month‐old infants more than an artificial orientation cue / Sebastian Wahl, Christine Michel, Sabina Pauen, Stefanie Höhl. - 19 S.\nIn: The British journal of developmental psychology, ISSN 2044-835X. 31(2013), 2, S. 212-230\nDOI: 10.1111/bjdp.12001"
"Wiefel, Andreas"	"Do infants like scientists?"	2009	"Behavioral and brain sciences"	"Wiefel, Andreas; Pauen, Sabina; Dück, Michael Holger: Do infants like scientists? / Andreas Wiefel ; Sabina Pauen ; Michael Dueck. - 2 S.\nIn: Behavioral and brain sciences, ISSN 0140-525X. 32(2009), 3/4, S. 355-356"
"Wilkening, Friedrich"	"„Miß""-konzepte der naiven Physik im Entwicklungsverlauf"	1993	"Kognitive Täuschungen"	"Wilkening, Friedrich; Pauen, Sabina: „Miß"-konzepte der naiven Physik im Entwicklungsverlauf / Friedrich Wilkening ; Sabina Lamsfuss. - 20 S.\nIn: Kognitive Täuschungen. (1993), S. 271-290"
"Wilkening, Friedrich"	"Was jeder tut und keiner weiß"	1990	"Forschung Frankfurt"	"Wilkening, Friedrich; Pauen, Sabina: Was jeder tut und keiner weiß : Entwicklungspsychologie der intuitiven Physik / Friedrich Wilkening ; Sabina Lamsfuss. - 10 S.\nIn: Forschung Frankfurt, ISSN 0175-0992. 8(1990), 1, S. 13-22"
