"Rosales, Alexandra Garcia"	"Are all the 18 DSM-IV and DSM-5 criteria equally useful for diagnosing ADHD and predicting comorbid conduct problems?"	2015	"European child & adolescent psychiatry"	"Rosales, Alexandra Garcia; Banaschewski, Tobias: Are all the 18 DSM-IV and DSM-5 criteria equally useful for diagnosing ADHD and predicting comorbid conduct problems? / Alexandra Garcia Rosales, Silia Vitoratou, Tobias Banaschewski, Philip Asherson, Jan Buitelaar, Robe… . - 13 S.\nIn: European child & adolescent psychiatry, ISSN 1435-165X. 24(2015), 11, S. 1325-1337\nDOI: 10.1007/s00787-015-0683-7"
"Rosales, Alexandra Garcia"	"Differential utility of teacher and parent-teacher combined information in the assessment of attention deficit/hyperactivity disorder symptoms"	2021	"European child & adolescent psychiatry"	"Rosales, Alexandra Garcia; Vitoratou, Silia; Faraone, Stephen V.; Rudaizky, Daniel; Banaschewski, Tobias; Asherson, Philip; Sonuga-Barke, Edmund; Buitelaar, Jan; Oades, Robert D.; Rothenberger, Aribert; Steinhausen, Hans-Christoph; Taylor, Eric; Chen, Wai: Differential utility of teacher and parent-teacher combined information in the assessment of attention deficit/hyperactivity disorder symptoms / Alexandra Garcia-Rosales, Silia Vitoratou, Stephen V. Faraone, Daniel Rudaizky, Tobias Banaschewski,… , 2021. - 11 S.\nIn: European child & adolescent psychiatry, ISSN 1435-165X. 30(2021), 1, Seite 143-153\nDOI: 10.1007/s00787-020-01509-4"
"Ruggeri, Barbara"	"Association of protein phosphatase PPM1G with alcohol use disorder and brain activity during behavioral control in a genome-wide methylation analysis"	2015	"The American journal of psychiatry"	"Ruggeri, Barbara; Banaschewski, Tobias; Flor, Herta; Rietschel, Marcella; Smolka, Michael; Spanagel, Rainer; Sommer, Wolfgang H.: Association of protein phosphatase PPM1G with alcohol use disorder and brain activity during behavioral control in a genome-wide methylation analysis / Barbara Ruggeri, Ph.D., Charlotte Nymberg, Ph.D., Eero Vuoksimaa, Ph.D., Anbarasu Lourdusamy, Ph.D.,… . - 10 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 172(2015), 6, S. 543-552\nDOI: 10.1176/appi.ajp.2014.14030382"
"Ruggeri, Barbara"	"Methylation of OPRL1 mediates the effect of psychosocial stress on binge drinking in adolescents"	2017	"The journal of child psychology and psychiatry"	"Ruggeri, Barbara; Flor, Herta; Banaschewski, Tobias; Nees, Frauke; Poustka, Luise; Sommer, Wolfgang H.: Methylation of OPRL1 mediates the effect of psychosocial stress on binge drinking in adolescents / Barbara Ruggeri, Christine Macare, Serena Stopponi, Tianye Jia, Fabiana M. Carvalho, Gabriel Robert,… , 2 December 2017. - 9 S.\nIn: The journal of child psychology and psychiatry, ISSN 1469-7610. 2 December 2017, ahead of print, 9 Seiten\nDOI: 10.1111/jcpp.12843"
"Sapaghiani, Sepideh"	"Overdominant effect of a CHRNA4 polymorphism on cingulo-opercular network activity and cognitive control"	2017	"The journal of neuroscience"	"Sapaghiani, Sepideh; Banaschewski, Tobias; Flor, Herta; Nees, Frauke: Overdominant effect of a CHRNA4 polymorphism on cingulo-opercular network activity and cognitive control / Sepideh Sadaghiani, Bernard Ng, Andre Altmann, Jean-Baptiste Poline, Tobias Banaschewski, Arun L. W.… . - 10 S.\nIn: The journal of neuroscience, ISSN 1529-2401. 37(2017), 40, S. 9657-9666\nDOI: 10.1523/JNEUROSCI.0991-17.2017"
"Schmid, Brigitte"	"Maternal stimulation in infancy predicts hypothalamic-pituitary-adrenal axis reactivity in young men"	2013	"Journal of neural transmission"	"Schmid, Brigitte; Schmidt, Martin H.; Banaschewski, Tobias; Laucht, Manfred: Maternal stimulation in infancy predicts hypothalamic-pituitary-adrenal axis reactivity in young men / Schmid, Brigitte ... Schmidt, Martin H. ... Banaschewski, Tobias ; Laucht, Manfred. - 11 S.\nIn: Journal of neural transmission, ISSN 0300-9564. 120(2013), 8, S. 1247-1257"
"Schmidt, Soren"	"Diagnostic of ADHD in childhood and adolescence with the K-SADS-PL"	2013	"Praxis der Kinderpsychologie und Kinderpsychiatrie"	"Schmidt, Soren; Banaschewski, Tobias: Diagnostic of ADHD in childhood and adolescence with the K-SADS-PL / Schmidt, Soren ; Banaschewski, Tobias .... - 18 S.\nIn: Praxis der Kinderpsychologie und Kinderpsychiatrie, ISSN 0032-7034. 62(2013), 7, S. 473-490"
"Schmilovich, Zoe"	"Copy-number variants in the contactin-5 gene are a potential risk factor for autism spectrum disorder"	2022	"Research in autism spectrum disorders"	"Schmilovich, Zoe; Huguet, Guillaume; He, Qin; Musa-Johnson, Amélie; Douard, Elise; Loum, Mor Absa; Liao, Calwing; Ross, Jay P.; Dionne-Laporte, Alexandre; Spiegelman, Dan; Jean-Louis, Martineau; Saci, Zohra; Hayward, Caroline; Banaschewski, Tobias; Bokde, Arun; Desrivieres, Sylvane; Lemaitre, Herve; Schumann, Gunter; Xiong, Lan; Dion, Patrick A.; Jacquemont, Sébastien; Chaumette, Boris; Rouleau, Guy A.: Copy-number variants in the contactin-5 gene are a potential risk factor for autism spectrum disorder / Zoe Schmilovich, Guillaume Huguet, Qin He, Amélie Musa-Johnson, Elise Douard, Mor Absa Loum, Calwing… , 20 October 2022. - 12 S.\nIn: Research in autism spectrum disorders, ISSN 1878-0237. 99(2022) vom: Nov., Artikel-ID 102055, Seite 1-12\nDOI: 10.1016/j.rasd.2022.102055"
"Schneider, Sophia"	"Maternal interpersonal affiliation is associated with adolescents' brain structure and reward processing"	2012	"Translational Psychiatry"	"Schneider, Sophia; Banaschewski, Tobias; Flor, Herta; Nees, Frauke; Rietschel, Marcella; Struve, Maren: Maternal interpersonal affiliation is associated with adolescents' brain structure and reward processing / S Schneider, S Brassen, U Bromberg, T Banaschewski, P Conrod, H Flor, J Gallinat, Hugh Garavan, A He… \nIn: Translational Psychiatry, ISSN 2158-3188. 2(2012,11) Artikel-Nummer e182, 8 Seiten\nDOI: 10.1038/tp.2012.113"
"Scholle, Oliver"	"Use and characteristics of antipsychotic/methylphenidate combination therapy in children and adolescents with a diagnosis of attention-deficit/hyperactivity disorder"	2018	"Journal of child and adolescent psychopharmacology"	"Scholle, Oliver; Banaschewski, Tobias: Use and characteristics of antipsychotic/methylphenidate combination therapy in children and adolescents with a diagnosis of attention-deficit/hyperactivity disorder / Oliver Scholle, Tobias Banaschewski, Dirk Enders, Edeltraut Garbe, and Oliver Riedel, 1 Aug 2018. - 8 S.\nIn: Journal of child and adolescent psychopharmacology, ISSN 1557-8992. 28(2018), 6, Seite 415-422\nDOI: 10.1089/cap.2018.0024"
"Scholle, Oliver"	"Use of nutritional supplements in youth with medicated and unmedicated attention-deficit/hyperactivity disorder"	2019	"Journal of child and adolescent psychopharmacology"	"Scholle, Oliver; Jilani, Hannah; Riedel, Oliver; Banaschewski, Tobias; Hadjigeorgiou, Charalambos; Hunsberger, Monica; Iguacel, Isabel; Molnár, Dénes; Pala, Valeria; Russo, Paola; Veidebaum, Toomas; Zaqout, Mahmoud; Pohlabeln, Hermann: Use of nutritional supplements in youth with medicated and unmedicated attention-deficit/hyperactivity disorder / Oliver Scholle, Hannah Jilani, Oliver Riedel, Tobias Banaschewski, Charalambos Hadjigeorgiou, Monica… , 25 January 2019. - 8 S.\nIn: Journal of child and adolescent psychopharmacology, ISSN 1557-8992. 29(2019), 1, Seite 58-65\nDOI: 10.1089/cap.2018.0060"
"Schumann, Gunter"	"Addressing global environmental challenges to mental health using population neuroscience"	2023	"JAMA psychiatry"	"Schumann, Gunter; Andreassen, Ole A.; Banaschewski, Tobias; Calhoun, Vince D.; Clinton, Nicholas; Desrivieres, Sylvane; Brandlistuen, Ragnhild Eek; Feng, Jianfeng; Hese, Soeren; Hitchen, Esther; Hoffmann, Per; Jia, Tianye; Jirsa, Viktor; Marquand, Andre F.; Nees, Frauke; Nöthen, Markus M.; Novarino, Gaia; Polemiti, Elli; Ralser, Markus; Rapp, Michael; Schepanski, Kerstin; Schikowski, Tamara; Slater, Mel; Sommer, Peter; Stahl, Bernd Carsten; Thompson, Paul M.; Twardziok, Sven; van der Meer, Dennis; Walter, Henrik; Westlye, Lars: Addressing global environmental challenges to mental health using population neuroscience : a review / Gunter Schumann, Ole A. Andreassen, Tobias Banaschewski, Vince D. Calhoun, Nicholas Clinton, Sylvane… , 2023. - 9 S.\nIn: JAMA psychiatry, ISSN 2168-6238. 80(2023), 10, Seite 1066-1074\nDOI: 10.1001/jamapsychiatry.2023.2996"
"Sciberras, Emma"	"Physical health, media use, and mental health in children and adolescents with ADHD during the COVID-19 Pandemic in Australia"	2022	"Journal of attention disorders"	"Sciberras, Emma; Patel, Pooja; Stokes, Mark A.; Coghill, David; Middeldorp, Christel M.; Bellgrove, Mark A.; Becker, Stephen P.; Efron, Daryl; Stringaris, Argyris; Faraone, Stephen V.; Bellows, Susannah T.; Quach, Jon; Banaschewski, Tobias; McGillivray, Jane; Hutchinson, Delyse; Silk, Tim J.; Melvin, Glenn; Wood, Amanda G.; Jackson, Anna; Loram, George; Engel, Lidia; Montgomery, Alicia; Westrupp, Elizabeth: Physical health, media use, and mental health in children and adolescents with ADHD during the COVID-19 Pandemic in Australia / Emma Sciberras, Pooja Patel, Mark A. Stokes, David Coghill, Christel M. Middeldorp, Mark A. Bellgrov… , 2022. - 14 S.\nIn: Journal of attention disorders, ISSN 1557-1246. 26(2022), 4, Seite 549-562\nDOI: 10.1177/1087054720978549"
"Sobanski, Esther"	"Neuropsychological functioning and psychosocial outcome in adults with attention-deficit/ hyperactivity disorder"	2015	"Zeitschrift für Neuropsychologie"	"Sobanski, Esther; Banaschewski, Tobias: Neuropsychological functioning and psychosocial outcome in adults with attention-deficit/ hyperactivity disorder / Esther Sobanski, Alexandra Sirtl, Barbara Alm, Oliver Hennig, and Tobias Banaschewski, März 10, 2015. - 10 S.\nIn: Zeitschrift für Neuropsychologie, ISSN 1664-2902. 26(2015), 1, Seite 17-26\nDOI: 10.1024/1016-264X/a000129"
"Sonuga-Barke, Edmund"	"A functional variant of the serotonin transporter gene (SLC6A4) moderates impulsive choice in attention-deficit/hyperactivity disorder boys and siblings"	2011	"Biological psychiatry"	"Sonuga-Barke, Edmund; Kumsta, Robert; Schlotz, Wolff; Lasky-Su, Jessica; Marco, Rafaela; Miranda, Ana; Mulas, Fernando; Oades, Robert D.; Banaschewski, Tobias; Mueller, Ueli; Andreou, Penny; Christiansen, Hanna; Gabriels, Isabel; Uebel, Henrik; Kuntsi, Jonna; Franke, Barbara; Buitelaar, Jan; Ebstein, Richard; Gill, Michael; Anney, Richard; Roeyers, Herbert; Rothenberger, Aribert; Sergeant, Joseph; Steinhausen, Hans Christoph; Asherson, Philip; Faraone, Stephen V.: A functional variant of the serotonin transporter gene (SLC6A4) moderates impulsive choice in attention-deficit/hyperactivity disorder boys and siblings / Edmund J.S. Sonuga-Barke, Robert Kumsta, Wolff Schlotz, Jessica Lasky-Su, Rafaela Marco, Ana Miranda… , 17 April 2011. - 7 S.\nIn: Biological psychiatry, ISSN 1873-2402. 70(2011), 3, Seite 230-236\nDOI: 10.1016/j.biopsych.2011.01.040"
"Sonuga-Barke, Edmund"	"Nonpharmacological interventions for ADHD"	2013	"The American journal of psychiatry"	"Sonuga-Barke, Edmund; Brandeis, Daniel; Dittmann, Ralf; Banaschewski, Tobias: Nonpharmacological interventions for ADHD : systematic review and meta-analyses of randomized controlled trials of dietary and psychological treatments / Sonuga-Barke, Edmund J. S.; Brandeis, Daniel ... Dittmann, Ralf W. ... Banaschewski, Tobias ..., 2013. - 15 S.\nIn: The American journal of psychiatry, ISSN 0002-953X. 170(2013), 3, Seite 275-289"
"Soutullo, Cesar"	"A post hoc comparison of the effects of lisdexamfetamine dimesylate and osmotic-release oral system methylphenidate on symptoms of attention-deficit hyperactivity disorder in children and adolescents"	2013	"CNS drugs"	"Soutullo, Cesar; Banaschewski, Tobias: A post hoc comparison of the effects of lisdexamfetamine dimesylate and osmotic-release oral system methylphenidate on symptoms of attention-deficit hyperactivity disorder in children and adolescents / Soutullo, Cesar ; Banaschewski, Tobias .... - 9 S.\nIn: CNS drugs, ISSN 1179-1934. 27(2013), 9, S. 743-751\nDOI: 10.1007/s40263-013-0086-6"
"Spechler, Philip A."	"Cannabis use in early adolescence"	2015	"Developmental cognitive neuroscience"	"Spechler, Philip A.; Flor, Herta; Banaschewski, Tobias: Cannabis use in early adolescence : Evidence of amygdala hypersensitivity to signals of threat / Philip A. Spechler, Catherine A. Orr, Bader Chaarani, Kees-Jan Kan, Scott Mackey, Aaron Morton, Mitc… . - 8 S.\nIn: Developmental cognitive neuroscience, ISSN 1878-9307. 16(2015), S. 63-70\nDOI: 10.1016/j.dcn.2015.08.007"
"Spechler, Philip A."	"The initiation of cannabis use in adolescence is predicted by sex-specific psychosocial and neurobiological features"	2019	"European journal of neuroscience"	"Spechler, Philip A.; Banaschewski, Tobias; Flor, Herta; Nees, Frauke; Mann, Karl; Rietschel, Marcella; Spanagel, Rainer: The initiation of cannabis use in adolescence is predicted by sex-specific psychosocial and neurobiological features / Philip A. Spechler, Nicholas Allgaier, Bader Chaarani, Robert Whelan, Richard Watts, Catherine Orr, … , 2019. - 11 S.\nIn: European journal of neuroscience, ISSN 1460-9568. 50(2019), 3, Seite 2346-2356\nDOI: 10.1111/ejn.13989"
"Stacey, David"	"RASGRF2 regulates alcohol-induced reinforcement by influencing mesolimbic dopamine neuron activity and dopamine release"	2012	"National Academy of Sciences (Washington, DC)Proceedings of the National Academy of Sciences of the United States of America"	"Stacey, David; Bilbao, Ainhoa; Banaschewski, Tobias; Fauth-Bühler, Mira; Flor, Herta; Mann, Karl; Nees, Frauke; Rietschel, Marcella; Stählin, Oliver; Sommer, Wolfgang H.; Spanagel, Rainer: RASGRF2 regulates alcohol-induced reinforcement by influencing mesolimbic dopamine neuron activity and dopamine release / David Stacey, Ainhoa Bilbao, Matthieu Maroteaux, Tianye Jia, Alanna C. Easton, Sophie Longueville, C… , December 5, 2012. - 6 S.\nIn: Proceedings of the National Academy of Sciences of the United States of America, ISSN 1091-6490. 109(2012), 51, Seite 21128-21133\nDOI: 10.1073/pnas.1211844110"
"Stacey, David"	"A translational systems biology approach in both animals and humans identifies a functionally related module of accumbal genes involved in the regulation of reward processing and binge drinking in males"	2016	"Journal of psychiatry & neuroscience"	"Stacey, David; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Rietschel, Marcella; Sommer, Wolfgang H.; Spanagel, Rainer: A translational systems biology approach in both animals and humans identifies a functionally related module of accumbal genes involved in the regulation of reward processing and binge drinking in males / David Stacey, PhD; Anbarasu Lourdusamy, PhD; Barbara Ruggeri, PhD; Matthieu Maroteaux, PhD; Tianye J… , 2016. - 11 S.\nIn: Journal of psychiatry & neuroscience, ISSN 1488-2434. 41(2016), 2, Seite 192-202\nDOI: 10.1503/jpn.150138"
"Stepanous, Jessica"	"Social environment and brain structure in adolescent mental health"	2023	"PLOS ONE"	"Stepanous, Jessica; Munford, Luke; Qualter, Pamela; Banaschewski, Tobias; Nees, Frauke; Elliott, Rebecca: Social environment and brain structure in adolescent mental health : a cross-sectional structural equation modelling study using IMAGEN data / Jessica Stepanous, Luke Munford, Pamela Qualter, Tobias Banaschewski, Frauke Nees, Rebecca Elliott, … , January 5, 2023. - 24 S.\nIn: PLOS ONE, ISSN 1932-6203. 18(2023), 1, Artikel-ID e0280062, Seite 1-24\nDOI: 10.1371/journal.pone.0280062"
"Stringaris, Argyris"	"Dimensions of manic symptoms in youth"	2014	"The journal of child psychology and psychiatry"	"Stringaris, Argyris; Banaschewski, Tobias; Flor, Herta; Rietschel, Marcella: Dimensions of manic symptoms in youth : psychosocial impairment and cognitive performance in the IMAGEN sample / Stringaris, Argyris ... Banaschewski, Tobias ... Flor, Herta ... Rietschel, Marcella .... - 10 S.\nIn: The journal of child psychology and psychiatry, ISSN 1469-7610. 55(2014), 12, S. 1380-1389\nDOI: 10.1111/jcpp.12255"
"Strupf, Michael"	"Predicting treatment outcomes of the empowerment group intervention for refugees with affective disorders"	2023	"Journal of affective disorders"	"Strupf, Michael; Wiechers, Maren; Bajbouj, Malek; Böge, Kerem; Karnouk, Carine; Goerigk, Stephan; Kamp-Becker, Inge; Banaschewski, Tobias; Rapp, Michael; Hasan, Alkomiet; Falkai, Peter; Jobst-Heel, Andrea; Habel, Ute; Stamm, Thomas; Heinz, Andreas; Hoell, Andreas; Burger, Max; Bunse, Tilmann; Hoehne, Edgar; Mehran, Nassim; Kaiser, Franziska; Hahn, Eric; Plener, Paul; Übleis, Aline; Padberg, Frank: Predicting treatment outcomes of the empowerment group intervention for refugees with affective disorders : findings from the MEHIRA project / Michael Strupf, Maren Wiechers, Malek Bajbouj, Kerem Böge, Carine Karnouk, Stephan Goerigk, Inge Kam… , 15 February 2023. - 10 S.\nIn: Journal of affective disorders, ISSN 1573-2517. 323(2023), Seite 241-250\nDOI: 10.1016/j.jad.2022.11.050"
"Strupf, Michael"	"Shared sorrow, shared costs"	2023	"BJPsych Open"	"Strupf, Michael; Hoell, Andreas; Bajbouj, Malek; Böge, Kerem; Wiechers, Maren; Karnouk, Carine; Kamp-Becker, Inge; Banaschewski, Tobias; Meyer-Lindenberg, Andreas; Rapp, Michael; Hasan, Alkomiet; Falkai, Peter; Habel, Ute; Heinz, Andreas; Plener, Paul; Kaiser, Franziska; Weigold, Stefanie; Mehran, Nassim; Übleis, Aline; Padberg, Frank: Shared sorrow, shared costs : cost-effectiveness analysis of the empowerment group therapy approach to treat affective disorders in refugee populations / Michael Strupf, Andreas Hoell, Malek Bajbouj, Kerem Böge, Maren Wiechers, Carine Karnouk, Inge Kamp-… , 2023. - 9 S.\nIn: BJPsych Open, ISSN 2056-4724. 9(2023), 4, Artikel-ID e113, Seite 1-9\nDOI: 10.1192/bjo.2023.504"
"Sun, Yan"	"Associations of DNA methylation with behavioral problems, gray matter volumes, and negative life events across adolescence"	2023	"Biological psychiatry"	"Sun, Yan; Jia, Tianye; Barker, Edward D.; Chen, Di; Zhang, Zuo; Xu, Jiayuan; Chang, Suhua; Zhou, Guangdong; Liu, Yun; Tay, Nicole; Luo, Qiang; Chang, Xiao; Banaschewski, Tobias; Bokde, Arun L. W.; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Heinz, Andreas; Martinot, Jean-Luc; Paillère Martinot, Marie-Laure; Artiges, Eric; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Paus, Tomáš; Poustka, Luise; Hohmann, Sarah; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Lu, Lin; Shi, Jie; Schumann, Gunter; Desrivières, Sylvane: Associations of DNA methylation with behavioral problems, gray matter volumes, and negative life events across adolescence : evidence from the longitudinal IMAGEN study / Yan Sun, Tianye Jia, Edward D. Barker, Di Chen, Zuo Zhang, Jiayuan Xu, Suhua Chang, Guangdong Zhou, … , 16 January 2023. - 10 S.\nIn: Biological psychiatry, ISSN 1873-2402. 93(2023), 4 vom: Jan., Seite 342-351\nDOI: 10.1016/j.biopsych.2022.06.012"
"Tay, Nicole"	"Allele-specific methylation of SPDEF"	2019	"The American journal of psychiatry"	"Tay, Nicole; Banaschewski, Tobias; Flor, Herta; Nees, Frauke; Hohmann, Sarah: Allele-specific methylation of SPDEF : a novel moderator of psychosocial stress and substance abuse / Nicole Tay, Christine Macare, Yun Liu, Barbara Ruggeri, Tianye Jia, Congying Chu, Francesca Biondo, … , 2019. - 10 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 176(2019), 2, Seite 146-155\nDOI: 10.1176/appi.ajp.2018.17121360"
"Tillmann, Julian"	"Investigating the factors underlying adaptive functioning in autism in the EU-AIMS Longitudinal European Autism Project"	2019	"Autism research"	"Tillmann, Julian; Banaschewski, Tobias; Bölte, Sven: Investigating the factors underlying adaptive functioning in autism in the EU-AIMS Longitudinal European Autism Project / Julian Tillmann, Antonia San José Cáceres, Chris H. Chatham, Daisy Crawley, Rosemary Holt, Bethany O… , 11 February 2019. - 13 S.\nIn: Autism research, ISSN 1939-3806. 12(2019), 4, Seite 645-657\nDOI: 10.1002/aur.2081"
"Tini, Elvira"	"Therapeutic drug monitoring of sertraline in children and adolescents"	2022	"Comprehensive psychiatry"	"Tini, Elvira; Smigielski, Lukasz; Romanos, Marcel; Wewetzer, Christoph; Karwautz, Andreas; Reitzle, Karl; Correll, Christoph U.; Plener, Paul L.; Malzahn, Uwe; Heuschmann, Peter; Unterecker, Stefan; Scherf-Clavel, Maike; Rock, Hans; Antony, Gisela; Briegel, Wolfgang; Fleischhaker, Christian; Banaschewski, Tobias; Hellenschmidt, Tobias; Imgart, Hartmut; Kaess, Michael; Kölch, Michael; Renner, Tobias; Reuter-Dang, Su-Yin; Rexroth, Christian; Schulte-Körne, Gerd; Theisen, Frank; Fekete, Stefanie; Taurines, Regina; Gerlach, Manfred; Egberts, Karin M.; Walitza, Susanne: Therapeutic drug monitoring of sertraline in children and adolescents : a naturalistic study with insights into the clinical response and treatment of obsessive-compulsive disorder / Elvira Tini, Lukasz Smigielski, Marcel Romanos, Christoph Wewetzer, Andreas Karwautz, Karl Reitzle, … , 26 February 2022. - 11 S.\nIn: Comprehensive psychiatry, ISSN 1532-8384. 115(2022), Artikel-ID 152301, Seite 1-11\nDOI: 10.1016/j.comppsych.2022.152301"
"Toenders, Yara J."	"Predicting depression onset in young people based on clinical, cognitive, environmental, and neurobiological data"	2022	"Biological psychiatry. Cognitive neuroscience and neuroimaging"	"Toenders, Yara J.; Kottaram, Akhil; Dinga, Richard; Davey, Christopher G.; Banaschewski, Tobias; Bokde, Arun L. W.; Quinlan, Erin Burke; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Gowland, Penny; Heinz, Andreas; Brühl, Rüdiger; Martinot, Jean-Luc; Paillère Martinot, Marie-Laure; Nees, Frauke; Orfanos, Dimitri Papadopoulos; Lemaitre, Herve; Paus, Tomáš; Poustka, Luise; Hohmann, Sarah; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Stringaris, Argyris; van Noort, Betteke; Penttilä, Jani; Grimmer, Yvonne; Insensee, Corinna; Becker, Andreas; Schumann, Gunter; Schmaal, Lianne: Predicting depression onset in young people based on clinical, cognitive, environmental, and neurobiological data : archival report / Yara J. Toenders, Akhil Kottaram, Richard Dinga, Christopher G. Davey, Tobias Banaschewski, Arun L.W… , April 2022. - 9 S.\nIn: Biological psychiatry, ISSN 2451-9030. 7(2022), 4 vom: Apr., Seite 376-384\nDOI: 10.1016/j.bpsc.2021.03.005"
"Toro, Roberto"	"Genomic architecture of human neuroanatomical diversity"	2015	"Molecular psychiatry"	"Toro, Roberto; Banaschewski, Tobias; Flor, Herta; Mann, Karl; Rietschel, Marcella: Genomic architecture of human neuroanatomical diversity / R. Toro, J.-B. Poline, G. Huguet, E. Loth, V. Frouin, T. Banaschewski, G.J. Barker, A. Bokde, C. Büc… . - 6 S.\nIn: Molecular psychiatry, ISSN 1476-5578. 20(2015), 8, S. 1011-1016\nDOI: 10.1038/mp.2014.99"
"Treier, Anne-Katrin"	"Screening for affective dysregulation in school-aged children"	2024	"European child & adolescent psychiatry"	"Treier, Anne-Katrin; Döpfner, Manfred; Ravens-Sieberer, Ulrike; Görtz-Dorten, Anja; Boecker, M.; Goldbeck, C.; Banaschewski, Tobias; Aggensteiner, Pascal; Hanisch, Charlotte; Ritschel, Anne; Kölch, Michael; Daunke, A.; Rößner, Veit; Kohls, Gregor; Kaman, Anne: Screening for affective dysregulation in school-aged children : relationship with comprehensive measures of affective dysregulation and related mental disorders: original contribution / A-K Treier, M Döpfner, U Ravens-Sieberer, A Görtz-Dorten, M Boecker, C Goldbeck, T Banaschewski, P-M… , February 2024. - 10 S.\nIn: European child & adolescent psychiatry, ISSN 1435-165X. 33(2024), 2 vom: Feb., Seite 381-390\nDOI: 10.1007/s00787-023-02166-z"
"Tschorn, Mira"	"Differential predictors for alcohol use in adolescents as a function of familial risk"	2021	"Translational Psychiatry"	"Tschorn, Mira; Lorenz, Robert C.; O’Reilly, Paul F.; Reichenberg, Abraham; Banaschewski, Tobias; Bokde, Arun L. W.; Quinlan, Erin B.; Desrivières, Sylvane; Flor, Herta; Grigis, Antoine; Garavan, Hugh; Gowland, Penny; Ittermann, Bernd; Martinot, Jean-Luc; Artiges, Eric; Nees, Frauke; Papadopoulos Orfanos, Dimitri; Poustka, Luise; Millenet, Sabina; Fröhner, Juliane H.; Smolka, Michael N.; Walter, Henrik; Whelan, Robert; Schumann, Gunter; Heinz, Andreas; Rapp, Michael A.: Differential predictors for alcohol use in adolescents as a function of familial risk / Mira Tschorn, Robert C. Lorenz, Paul F. O’Reilly, Abraham Reichenberg, Tobias Banaschewski, Arun L.W… , 04 March 2021. - 11 S.\nIn: Translational Psychiatry, ISSN 2158-3188. 11(2021), Artikel-ID 157, Seite 1-11\nDOI: 10.1038/s41398-021-01260-7"
"Tzschoppe, Jelka"	"Aversive learning in adolescents"	2014	Neuropsychopharmacology	"Tzschoppe, Jelka; Banaschewski, Tobias; Mann, Karl; Rietschel, Marcella; Flor, Herta: Aversive learning in adolescents : modulation by amygdala-prefrontal and amygdala-hippocampal connectivity and neuroticism / Jelka Tzschoppe, Frauke Nees, Tobias Banaschewski, Gareth J. Barker, Christian Büchel, Patricia J. C… , 2014. - 10 S.\nIn: Neuropsychopharmacology, ISSN 1740-634X. 39(2014), 4, Seite 875-884\nDOI: 10.1038/npp.2013.287"
"Vulser, Hélène"	"Early variations in white matter microstructure and depression outcome in adolescents with subthreshold depression"	2018	"The American journal of psychiatry"	"Vulser, Hélène; Struve, Maren; Banaschewski, Tobias; Flor, Herta; Nees, Frauke: Early variations in white matter microstructure and depression outcome in adolescents with subthreshold depression / Hélène Vulser, Marie-Laure Paillère Martinot, Eric Artiges, Ruben Miranda, Jani Penttilä, Yvonne Gri… , 16 August 2018. - 10 S.\nIn: The American journal of psychiatry, ISSN 1535-7228. 175(2018), 12, Seite 1255-1264\nDOI: 10.1176/appi.ajp.2018.17070825"
"Vulser, Hélène"	"Subthreshold depression and regional brain volumes in young community adolescents"	2015	"American Academy of Child and Adolescent Psychiatry: Journal of the American Academy of Child and Adolescent Psychiatry"	"Vulser, Hélène; Poustka, Luise; Banaschewski, Tobias; Flor, Herta; Mann, Karl: Subthreshold depression and regional brain volumes in young community adolescents / Hélène Vulser, Hervé Lemaitre, Eric Artiges, Ruben Miranda, Jani Penttilä, Maren Struve, Tahmine Fad… . - 9 S.\nIn: Journal of the American Academy of Child and Adolescent Psychiatry, ISSN 1527-5418. 54(2015), 10, S. 832-840\nDOI: 10.1016/j.jaac.2015.07.006"
"Waltereit, Robert"	"Interaction of neurodevelopmental pathways and synaptic plasticity in mental retardation, autism spectrum disorder and schizophrenia"	2014	"The world journal of biological psychiatry"	"Waltereit, Robert; Banaschewski, Tobias; Meyer-Lindenberg, Andreas; Poustka, Luise: Interaction of neurodevelopmental pathways and synaptic plasticity in mental retardation, autism spectrum disorder and schizophrenia : implications for psychiatry / Waltereit, Robert ; Banaschewski, Tobias ; Meyer-Lindenberg, Andreas ; Poustka, Luise. - 10 S.\nIn: The world journal of biological psychiatry, ISSN 1814-1412. 15(2014), 7, S. 507-516\nDOI: 10.3109/15622975.2013.838641"
