"Aaij, Roel"	"Dalitz plot analysis of B0 → D[bar]0π+π- decays"	2015	"Physical review / D"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Dalitz plot analysis of B0 → D[bar]0π+π- decays / R. Aaij et al.* (LHCb Collaboration), 2015. - 40 S. : graph. Darst.\nIn: Physical review, ISSN 2470-0010. 92(2015), 3, Seite 1-40"
"Aaij, Roel"	"Dalitz plot analysis of B0 →  D[bar]0π+π- decays"	2015	"Physical review / D"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Dalitz plot analysis of B0 →  D[bar]0π+π- decays / R. Aaij et al.* (LHCb Collaboration), 7 August 2015. - 40 S.\nIn: Physical review, ISSN 1550-2368. 92(2015), 3, Artikel-ID 032002, Seite 1-40\nDOI: 10.1103/PhysRevD.92.032002"
"Aaij, Roel"	"Determination of the branching fractions of B0S→ D∓SK∓ and B0 → D-SK+"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Stahl, Sascha; Uwer, Ulrich; Vesterinen, Mika; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Determination of the branching fractions of B0S→ D∓SK∓ and B0 → D-SK+ / the LHCb collaboration, May 5, 2015. - 16 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015,5) Artikel-Nummer 19, 16 Seiten\nDOI: 10.1007/JHEP05(2015)019"
"Aaij, Roel"	"Evidence for the strangeness-changing weak decay Ξ-b→Λ0bπ-"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Zhelezov, Alexey: Evidence for the strangeness-changing weak decay Ξ-b→Λ0bπ- / R. Aaij et al.* (LHCb Collaboration), 11 December 2015. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 115(2015), 24, Artikel-ID 241801, Seite 1-10\nDOI: 10.1103/PhysRevLett.115.241801"
"Aaij, Roel"	"Evidence for the strangeness-changing weak decay Ξ-b→Λ0bπ-"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Zhelezov, Alexey: Evidence for the strangeness-changing weak decay Ξ-b→Λ0bπ- / R. Aaij et al.* (LHCb Collaboration), 2015. - 10 S. : graph. Darst.\nIn: Physical review letters, ISSN 0031-9007. 115(2015), 24, Seite 1-10"
"Aaij, Roel"	"First observation of top quark production in the forward region"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Kecke, Matthieu; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: First observation of top quark production in the forward region / R. Aaij et al.* (LHCb Collaboration), 2015. - 10 S. : Illustrationen\nIn: Physical review letters, ISSN 0031-9007. 115(2015), 11, Seite 1-10"
"Aaij, Roel"	"First observation and amplitude analysis of the B- → D+K-π-decay"	2015	"Physical review / D"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: First observation and amplitude analysis of the B- → D+K-π-decay / R. Aaij et al.* (LHCb Collaboration), 2015. - 24 S. : graph. Darst.\nIn: Physical review, ISSN 2470-0010. 91(2015), 11, Seite 1-24"
"Aaij, Roel"	"First observation and amplitude analysis of the B- → D+K-π-decay"	2015	"Physical review / D"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Heß, Miriam; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: First observation and amplitude analysis of the B- → D+K-π-decay / R. Aaij et al.* (LHCb Collaboration), 5 May 2015. - 24 S.\nIn: Physical review, ISSN 1550-2368. 91(2015), 11, Artikel-ID 092002, Seite 1-24\nDOI: 10.1103/PhysRevD.91.092002"
"Aaij, Roel"	"First observation of top quark production in the forward region"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Kecke, Matthieu; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: First observation of top quark production in the forward region / R. Aaij et al.* (LHCb Collaboration), 8 September 2015. - 10 S.\nIn: Physical review letters, ISSN 1079-7114. 115(2015), 11, Artikel-ID 112001, Seite 1-10\nDOI: 10.1103/PhysRevLett.115.112001"
"Aaij, Roel"	"Forward production of Υ mesons in pp collisions at √s=7 and 8 TeV"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Wandernoth, Sebastian; Zhelezov, Alexey: Forward production of Υ mesons in pp collisions at √s=7 and 8 TeV / the LHCb collaboration, November 16, 2015. - 33 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015), 11, Artikel-ID 103, Seite 1-33\nDOI: 10.1007/JHEP11(2015)103"
"Aaij, Roel"	"Identification of beauty and charm quark jets at LHCb"	2015	"Journal of Instrumentation"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Kecke, Matthieu; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Identification of beauty and charm quark jets at LHCb / the LHCb collaboration, 22 June 2015. - 28 S.\nIn: Journal of Instrumentation, ISSN 1748-0221. 10(2015), Artikel-ID P02013, Seite 1-28\nDOI: 10.1088/1748-0221/10/06/P06013"
"Aaij, Roel"	"Measurement of the time-integrated CP asymmetry in D0 → K0SK0S decays"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Zhelezov, Alexey: Measurement of the time-integrated CP asymmetry in D0 → K0SK0S decays / the LHCb collaboration, 08 October 2015. - 14 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015), Artikel-ID 55, Seite 1-14\nDOI: 10.1007/JHEP10(2015)055"
"Aaij, Roel"	"Measurement of the forward Z boson production cross-section in pp collisions at √s=7 TeV"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Grünberg, Oliver; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of the forward Z boson production cross-section in pp collisions at √s=7 TeV / the LHCb Collaboration, August 10, 2015. - 37 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015,8) Artikel-Nummer 039, 37 Seiten\nDOI: 10.1007/JHEP08(2015)039"
"Aaij, Roel"	"Measurement of CP violation parameters and polarisation fractions in B0s → J/ψK[bar]*0 decays"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Wandernoth, Sebastian; Zhelezov, Alexey: Measurement of CP violation parameters and polarisation fractions in B0s → J/ψK[bar]*0 decays / the LHCb collaboration, 12 November 2015. - 37 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015), Artikel-ID 82, Seite 1-37\nDOI: 10.1007/JHEP11(2015)082"
"Aaij, Roel"	"Measurement of the exclusive Υ production cross-section in pp collisions at √s=7 TeV and 8 TeV"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Kecke, Matthieu; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of the exclusive Υ production cross-section in pp collisions at √s=7 TeV and 8 TeV / the LHCb collaboration, 14 September 2015. - 19 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015), Artikel-ID 84, Seite 1-19\nDOI: 10.1007/JHEP09(2015)084"
"Aaij, Roel"	"Measurement of CP violation in B0→J/ψK0S"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of CP violation in B0→J/ψK0S / R. Aaij et al.* (LHCb Collaboration), 14 July 2015. - 9 S.\nIn: Physical review letters, ISSN 1079-7114. 115(2015), 3, Artikel-ID 031601, Seite 1-9\nDOI: 10.1103/PhysRevLett.115.031601"
"Aaij, Roel"	"Measurement of the time-dependent CP asymmetries in B0s → J/ψK0S"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Stahl, Sascha; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of the time-dependent CP asymmetries in B0s → J/ψK0S / the LHCb collaboration, June 18, 2015. - 22 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015,6) Artikel-Nummer 131, 22 Seiten\nDOI: 10.1007/JHEP06(2015)131"
"Aaij, Roel"	"Measurement of the semileptonic CP asymmetry in B0-B0 mixing"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Stahl, Sascha; Uwer, Ulrich; Vesterinen, Mika; Waldi, Roland; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of the semileptonic CP asymmetry in B0-B0 mixing / R. Aaij et al.* (LHCb Collaboration), 2015. - 9 S. : graph. Darst.\nIn: Physical review letters, ISSN 0031-9007. 114(2015), 4, Seite 1-9"
"Aaij, Roel"	"Measurement of B + c production in proton-proton collisions at √s=8 TeV"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Stahl, Sascha; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of B + c production in proton-proton collisions at √s=8 TeV / R. Aaij et al.* (LHCb Collaboration), 2015. - 9 S.\nIn: Physical review letters, ISSN 0031-9007. 114(2015), 13, Seite 1-9"
"Aaij, Roel"	"Measurement of the branching fraction ratio B(B+c → ψ(2S)π+)/B(B+c) → J/ψπ+)"	2015	"Physical review / D"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Zhelezov, Alexey: Measurement of the branching fraction ratio B(B+c → ψ(2S)π+)/B(B+c) → J/ψπ+) / R. Aaij et al.* (LHCb Collaboration), 2015. - 10 S.\nIn: Physical review, ISSN 2470-0010. 92(2015), 7, Seite 1-10"
"Aaij, Roel"	"Measurement of the branching fraction ratio B(B+c → ψ(2S)π+)/B(B+c) → J/ψπ+)"	2015	"Physical review / D"	"LHCb Collaboration; Aaij, Roel; Adeva, B.; Adinolfi, M.; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Wandernoth, Sebastian; Zhelezov, Alexey: Measurement of the branching fraction ratio B(B+c → ψ(2S)π+)/B(B+c) → J/ψπ+) / R. Aaij et al.* (LHCb Collaboration), 20 October 2015. - 10 S.\nIn: Physical review, ISSN 1550-2368. 92(2015), 7, Artikel-ID 072007, Seite 1-10\nDOI: 10.1103/PhysRevD.92.072007"
"Aaij, Roel"	"Measurement of B + c production in proton-proton collisions at √s=8 TeV"	2015	"Physical review letters"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Färber, Christian; Fontana, Marianna; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Schmelling, Michael; Seyfert, Paul; Stahl, Marian; Stahl, Sascha; Uwer, Ulrich; Vesterinen, Mika; Wandernoth, Sebastian; Wiedner, Dirk; Zhelezov, Alexey: Measurement of B + c production in proton-proton collisions at √s=8 TeV / R. Aaij et al.* (LHCb Collaboration), 2 April 2015. - 9 S.\nIn: Physical review letters, ISSN 1079-7114. 114(2015), 13, Artikel-ID 132001, Seite 1-9\nDOI: 10.1103/PhysRevLett.114.132001"
"Aaij, Roel"	"Measurement of the forward-backward asymmetry in Z/γ∗ → μ+μ− decays and determination of the effective weak mixing angle"	2015	"Journal of high energy physics"	"LHCb Collaboration; Aaij, Roel; Aquines Gutiérrez, Osvaldo; D'Argent, Philippe; Bachmann, Sebastian; Bien, Alexander; Blouw, Johan; Braun, Svende; Britsch, Markward; Comerma-Montells, Albert; De Cian, Michel; Dordei, Francesca; Esen, Sevda; Gerick, David; Gersabeck, Evelina; Grillo, Lucia; Han, Xiaoxue; Hansmann-Menzemer, Stephanie; Jäger, Andreas; Kecke, Matthieu; Kolpin, Michael; Kreplin, Katharina; Krocker, Georg Alexander; Leverington, Blake; Marks, Jörg; Meißner, Marco; Mitzel, Dominik; Neubert, Sebastian; Neuner, Max; Nikodem, Thomas; Piucci, Alessio; Schmelling, Michael; Stahl, Marian; Uwer, Ulrich; Vesterinen, Mika; Voß, Christian; Waldi, Roland; Wandernoth, Sebastian; Zhelezov, Alexey: Measurement of the forward-backward asymmetry in Z/γ∗ → μ+μ− decays and determination of the effective weak mixing angle / the LHCb collaboration, 27 November 2015. - 18 S.\nIn: Journal of high energy physics, ISSN 1029-8479. (2015), Artikel-ID 190, Seite 1-18\nDOI: 10.1007/JHEP11(2015)190"
