"Nießl, Christina"	"Relationship between age at initiation of cysteamine treatment, adherence with therapy, and glomerular kidney function in infantile nephropathic cystinosis"	2022	"Molecular genetics and metabolism"	"Nießl, Christina; Boulesteix, Anne-Laure; Oh, Jun; Palm, Katja; Schlingmann, Peter; Wygoda, Simone; Haffner, Dieter; Wühl, Elke; Tönshoff, Burkhard; Büscher, Anja K.; Billing, Heiko; Hoppe, Bernd; Zirngibl, Matthias; Kettwig, Matthias; Moeller, Kristina; Acham-Roschitz, Birgit; Arbeiter, Klaus; Bald, Martin; Benz, Marcus R.; Galiano, Matthias Luigi; John-Kroegel, Ulrike; Klaus, Günter; Marx-Berger, Daniela; Moser, Katja; Mueller, Dirk; Patzer, Ludwig; Pohl, Martin; Seitz, Barbara; Treikauskas, Ulrike; Vigier, Rodo von; Gahl, William Allen; Hohenfellner, Katharina: Relationship between age at initiation of cysteamine treatment, adherence with therapy, and glomerular kidney function in infantile nephropathic cystinosis / Christina Nießl, Anne-Laure Boulesteix, Jun Oh, Katja Palm, Peter Schlingmann, Simone Wygoda, Dieter… , 2 July 2022\nIn: Molecular genetics and metabolism, ISSN 1096-7206. 136(2022), 4, Seite 268-273\nDOI: 10.1016/j.ymgme.2022.06.010"
"Nüsken, Eva"	"Automated Greulich-Pyle bone age determination in children with chronic kidney disease"	2015	"Pediatric nephrology"	"Nüsken, Eva; Tönshoff, Burkhard: Automated Greulich-Pyle bone age determination in children with chronic kidney disease / Eva Nüsken, Darja Imschinetzki, Kai-Dietrich Nüsken, Friederike Körber, Hans-Joachim Mentzel, Joachi… . - 7 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 30(2015), 7, S. 1173-1179\nDOI: 10.1007/s00467-015-3042-5"
"Oellerich, Michael"	"Pharmacokinetic and metabolic investigations of mycophenolic acid in pediatric patients after renal transplantation"	2000	"Therapeutic drug monitoring"	"Oellerich, Michael; Shipkova, Maria; Schütz, Ekkehard; Wieland, Eberhard; Weber, Lutz T.; Tönshoff, Burkhard; Armstrong, Victor W.: Pharmacokinetic and metabolic investigations of mycophenolic acid in pediatric patients after renal transplantation : implications for therapeutic drug monitoring / Michael Oellerich, Maria Shipkova, Ekkehard Schütz, Eberhard Wieland, Lute Weber, Burkhard Tönshoff,… , February 2000. - 7 S.\nIn: Therapeutic drug monitoring, ISSN 1536-3694. 22(2000), 1, Seite 20-26"
"Oh, Jun"	"Heterozygous prothrombin gene mutation"	1999	Transplantation	"Oh, Jun; Schaefer, Franz; Veldmann, Alex; Nowak, Götz; Nowak-Göttl, Ulrike; Tönshoff, Burkhard; Kreuz, Wolfhart: Heterozygous prothrombin gene mutation : a new risk factor for early renal allograft thrombosis / Jun Oh, Schaefer, Alex Veldmann, Götz Nowak, Ulrike Nowak-Göttl, Burkhard Tönshoff, Wolfhart Kreuz, August 27th, 1999. - 4 S.\nIn: Transplantation, ISSN 1534-6080. 68(1999), 4, Seite 575-578"
"Okorn, Christine"	"HNF1B nephropathy has a slow-progressive phenotype in childhood"	2019	"Pediatric nephrology"	"Okorn, Christine; Tönshoff, Burkhard: HNF1B nephropathy has a slow-progressive phenotype in childhood : with the exception of very early onset cases : results of the German Multicenter HNF1B Childhood Registry / Christine Okorn, Anne Goertz, Udo Vester, Bodo B. Beck, Carsten Bergmann, Sandra Habbig, Jens König,… , 21 January 2019. - 11 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 34(2019), 6, Seite 1065-1075\nDOI: 10.1007/s00467-018-4188-8"
"Oomen, Loes"	"The strengths and complexities of European registries concerning paediatric kidney transplantation health care"	2023	"Frontiers in Pediatrics"	"Oomen, Loes; De Wall, Liesbeth L.; Krupka, Kai; Tönshoff, Burkhard; Wlodkowski, Tanja; Van Der Zanden, Loes FM; Bonthuis, Marjolein; Duus Weinreich, Ilse D.; Koster-Kamphuis, Linda; Feitz, Wout FJ; Bootsma-Robroeks, Charlotte MHHT: The strengths and complexities of European registries concerning paediatric kidney transplantation health care / Loes Oomen, Liesbeth L. De Wall, Kai Krupka, Burkhard Tönshoff, Tanja Wlodkowski, Loes FM Van Der Za… , 22 March 2023. - 8 S.\nIn: Frontiers in Pediatrics, ISSN 2296-2360. 11(2023) vom: März, Artikel-ID 1121282, Seite 1-8"
"Pape, Lars"	"Perception, diagnosis and management of BK polyomavirus replication and disease in paediatric kidney transplant recipients in Europe"	2016	"Nephrology, dialysis, transplantation"	"Pape, Lars; Tönshoff, Burkhard; Hirsch, Hans H.: Perception, diagnosis and management of BK polyomavirus replication and disease in paediatric kidney transplant recipients in Europe / Lars Pape, Burkhard Tönshoff and Hans H. Hirsch, 2016. - 6 S.\nIn: Nephrology, dialysis, transplantation, ISSN 1460-2385. 31(2016), 5, Seite 842-847\nDOI: 10.1093/ndt/gfv392"
"Patry, Christian"	"Cross-sectional analysis on publication status and age representation of clinical studies addressing mechanical ventilation and ventilator-induced lung injury in infants and children"	2018	"BMJ open"	"Patry, Christian; Kranig, Simon A.; Rafat, Neysan; Schaible, Thomas; Tönshoff, Burkhard; Hoffmann, Georg F.; Ries, Markus: Cross-sectional analysis on publication status and age representation of clinical studies addressing mechanical ventilation and ventilator-induced lung injury in infants and children / Christian Patry, Simon Kranig, Neysan Rafat, Thomas Schaible, Burkhard Toenshoff, Georg F. Hoffmann,… , November 18, 2018. - 11 S.\nIn: BMJ open, ISSN 2044-6055. 8(2018), 11, Artikel-ID e023524\nDOI: 10.1136/bmjopen-2018-023524"
"Patry, Christian"	"CXCR-4 expression by circulating endothelial progenitor cells and SDF-1 serum levels are elevated in septic patients"	2018		"Patry, Christian; Stamm, Daniela; Betzen, Christian; Tönshoff, Burkhard; Yard, Benito A.; Beck, Grietje; Rafat, Neysan: CXCR-4 expression by circulating endothelial progenitor cells and SDF-1 serum levels are elevated in septic patients / Christian Patry; Daniela Stamm; Christian Betzen; Burkhard Tönshoff; Benito A. Yard; Grietje Ch. Bec… . - \nLondon: BioMed Central, 01 Jun. 2018. - 1 Online-Ressource (8 Seiten)\nDOI: 10.1186/s12950-018-0186-7"
"Patry, Christian"	"CXCR-4 expression by circulating endothelial progenitor cells and SDF-1 serum levels are elevated in septic patients"	2018	"Journal of Inflammation"	"Patry, Christian; Stamm, Daniela; Betzen, Christian; Tönshoff, Burkhard; Yard, Benito A.; Rafat, Neysan: CXCR-4 expression by circulating endothelial progenitor cells and SDF-1 serum levels are elevated in septic patients / Christian Patry, Daniela Stamm, Christian Betzen, Burkhard Tönshoff, Benito A. Yard, Grietje Ch. Bec… , 16 May 2018\nIn: Journal of Inflammation, ISSN 1476-9255. 15(2018) Artikel-Nummer 10, 8 Seiten\nDOI: 10.1186/s12950-018-0186-7"
"Patry, Christian"	"Endothelial progenitor cells accelerate endothelial regeneration in an in vitro model of Shigatoxin-2a-induced injury via soluble growth factors"	2018	"American journal of physiology. Renal physiology"	"Patry, Christian; Betzen, Christian; Fichtner, Alexander; Westhoff, Jens; Fleming, Thomas; Eckstein, Volker; Bruckner, Thomas; Hoffmann, Georg F.; Tönshoff, Burkhard; Rafat, Neysan: Endothelial progenitor cells accelerate endothelial regeneration in an in vitro model of Shigatoxin-2a-induced injury via soluble growth factors / Christian Patry, Christian Betzen, Farnoosh Fathalizadeh, Alexander Fichtner, Jens H. Westhoff, Thom… , [2018]. - 9 S. : Illustrationen\nIn: American journal of physiology, ISSN 1522-1466. 315(2018), 4, Seite F861-F869\nDOI: 10.1152/ajprenal.00633.2017"
"Patry, Christian"	"Increased mobilization of mesenchymal stem cells in patients with acute respiratory distress syndrome undergoing extracorporeal membrane oxygenation"	2020	"PLOS ONE"	"Patry, Christian; Doniga, Thalia; Lenz- van der Ham, Franziska; Viergutz, Tim; Weiß, Christel; Tönshoff, Burkhard; Kalenka, Armin; Yard, Benito A.; Krebs, Jörg; Schaible, Thomas; Beck, Grietje; Rafat, Neysan: Increased mobilization of mesenchymal stem cells in patients with acute respiratory distress syndrome undergoing extracorporeal membrane oxygenation / Christian Patry, Thalia Doniga, Franziska Lenz, Tim Viergutz, Christel Weiss, Burkhard Tönshoff, Arm… , January 27, 2020. - 15 S.\nIn: PLOS ONE, ISSN 1932-6203. 15(2020,1) Artikel-Nummer e0227460, 15 Seiten\nDOI: 10.1371/journal.pone.0227460"
"Patry, Christian"	"Metabolomic analysis of Shiga toxin 2a-induced injury in conditionally immortalized glomerular endothelial cells"	2019	Metabolomics	"Patry, Christian; Betzen, Christian; Perez Ortiz, Alba; Tönshoff, Burkhard; Rafat, Neysan: Metabolomic analysis of Shiga toxin 2a-induced injury in conditionally immortalized glomerular endothelial cells / Christian Patry, Kathrin Plotnicki, Christian Betzen, Alba Perez Ortiz, Kirk L. Pappan, Simon C. Sat… , 01 October 2019\nIn: Metabolomics, ISSN 1573-3890. 15(2019,10) Artikel-Nummer 131, 11 Seiten\nDOI: 10.1007/s11306-019-1594-2"
"Patry, Christian"	"Missing trial results"	2022	"Pediatric nephrology"	"Patry, Christian; Fichtner, Alexander; Höcker, Britta; Ries, Markus; Schmitt, Claus P.; Tönshoff, Burkhard: Missing trial results : analysis of the current publication rate of studies in pediatric dialysis from 2003 to 2020 / Christian Patry, Alexander Fichtner, Britta Höcker, Markus Ries, Claus Peter Schmitt, Burkhard Tönsh… , 23 April 2022. - 10 S.\nIn: Pediatric nephrology, ISSN 1432-198X. (2022) online ahead of print, 10 Seiten\nDOI: 10.1007/s00467-022-05553-x"
"Patry, Christian"	"Publication rate and research topics of studies in pediatric kidney transplantation"	2022	"Pediatric transplantation"	"Patry, Christian; Cordts, Stephanie E.; Baumann, Lukas; Höcker, Britta; Fichtner, Alexander; Ries, Markus; Tönshoff, Burkhard: Publication rate and research topics of studies in pediatric kidney transplantation / Christian Patry, Stefanie Cordts, Lukas Baumann, Britta Höcker, Alexander Fichtner, Markus Ries, Bur… , 07 March 2022. - 11 S.\nIn: Pediatric transplantation, ISSN 1399-3046. (2022), Artikel-ID e14262, Seite 1-11\nDOI: 10.1111/petr.14262"
"Patry, Christian"	"VCAM-1 expression is upregulated by CD34+/CD133+-stem cells derived from septic patients"	2018	"PLOS ONE"	"Patry, Christian; Betzen, Christian; Tönshoff, Burkhard; Yard, Benito A.; Rafat, Neysan: VCAM-1 expression is upregulated by CD34+/CD133+-stem cells derived from septic patients / Christian Patry, Christoph Remmé, Christian Betzen, Burkhard Tönshoff, Benito A. Yard, Grietje Beck,… \nIn: PLOS ONE, ISSN 1932-6203. 13(2018,3) Artikel-Nummer e0195064, 13 Seiten\nDOI: 10.1371/journal.pone.0195064"
"Plotnicki, Lukasz"	"The CERTAIN registry"	2013	"Transplantation proceedings"	"Plotnicki, Lukasz; Kohl, Christian Dominik; Höcker, Britta; Krupka, Kai; Rahmel, A.; Pape, L.; Hoyer, P.; Marks, S. D.; Webb, N. J. A.; Söylemezoglu, O.; Topaloglu, R.; Szabo, A. J.; Seeman, T.; Marlies Cornelissen, E. A.; Knops, N.; Grenda, R.; Tönshoff, Burkhard: The CERTAIN registry : a novel, web-based registry and research platform for pediatric renal transplantation in Europe / L. Plotnicki, C.D. Kohl, B. Höcker, K. Krupka, A. Rahmel, L. Pape, P. Hoyer, S.D. Marks, N.J.A. Webb… , 30 May 2013. - 4 S.\nIn: Transplantation proceedings, ISSN 1873-2623. 45(2013), 4 vom: Mai, Seite 1414-1417\nDOI: 10.1016/j.transproceed.2013.01.007"
"Prémaud, Aurelie"	"Population pharmacokinetics of mycophenolic acid in pediatric renal transplant patients using parametric and nonparametric approaches"	2011	"Pharmacological research"	"Prémaud, Aurelie; Weber, L. T.; Tönshoff, Burkhard; Armstrong, V. W.; Oellerich, M.; Urien, S.; Marquet, P.; Rousseau, A.: Population pharmacokinetics of mycophenolic acid in pediatric renal transplant patients using parametric and nonparametric approaches / A. Prémaud, L.T. Weber, B. Tönshoff, V.W. Armstrong, M. Oellerich, S. Urien, P. Marquet, A. Rousseau, 2011. - 9 S.\nIn: Pharmacological research, ISSN 1096-1186. 63(2011), 3, Seite 216-224\nDOI: 10.1016/j.phrs.2010.10.017"
"Querfeld, Uwe"	"Diagnostik und Therapie des idiopathischen nephrotischen Syndroms im Kindesalter"	2017	"Monatsschrift Kinderheilkunde"	"Querfeld, Uwe; Tönshoff, Burkhard: Diagnostik und Therapie des idiopathischen nephrotischen Syndroms im Kindesalter / U. Querfeld, J. Dötsch, J. Gellermann, P. Hoyer, M. Kemper, K. Latta, B. Tönshoff, L.T. Weber, W. Ra… , November 2017. - 8 S.\nIn: Monatsschrift Kinderheilkunde, ISSN 1433-0474. 165(2017), 11, Seite 997-1004\nDOI: 10.1007/s00112-017-0309-x"
"Rafat, Neysan"	"Bone marrow-derived progenitor cells attenuate inflammation in lipopolysaccharide-induced acute respiratory distress syndrome"	2014	"Biomed Central <London>: BMC Research Notes"	"Rafat, Neysan; Dacho, Christine; Betzen, Christian; Tönshoff, Burkhard; Yard, Benito A.: Bone marrow-derived progenitor cells attenuate inflammation in lipopolysaccharide-induced acute respiratory distress syndrome / Neysan Rafat, Christine Dacho, Gregor Kowanetz, Christian Betzen, Burkhard Tönshoff, Benito Yard and… \nIn: BMC Research Notes, ISSN 1756-0500. 7(2014) Artikel-Nr. 613, 8 S.\nDOI: 10.1186/1756-0500-7-613"
"Rafat, Neysan"	"Corrigendum: Endothelial progenitor and mesenchymal stromal cells in newborns with congenital diaphragmatic hernia undergoing extracorporeal membrane oxygenation"	2020	"Frontiers in Pediatrics"	"Rafat, Neysan; Patry, Christian; Sabet, Ursula; Viergutz, Tim; Weiß, Christel; Tönshoff, Burkhard; Beck, Grietje; Schaible, Thomas: Corrigendum: Endothelial progenitor and mesenchymal stromal cells in newborns with congenital diaphragmatic hernia undergoing extracorporeal membrane oxygenation / Neysan Rafat, Christian Patry, Ursula Sabet, Tim Viergutz, Christel Weiss, Burkhard Tönshoff, Grietj… , 19 February 2020. - 2 S.\nIn: Frontiers in Pediatrics, ISSN 2296-2360. 8(2020) Artikel-Nummer 41, 2 Seiten\nDOI: 10.3389/fped.2020.00041"
"Rafat, Neysan"	"Endothelial progenitor cells in regeneration after acute lung injury"	2013	"American journal of respiratory cell and molecular biology"	"Rafat, Neysan; Tönshoff, Burkhard; Bierhaus, Angelika; Beck, Grietje: Endothelial progenitor cells in regeneration after acute lung injury / Neysan Rafat, Burkhard Tönshoff, Angelika Bierhaus, and Grietje C. Beck, 2013. - 7 S.\nIn: American journal of respiratory cell and molecular biology, ISSN 1535-4989. 48(2013), 4, Seite 399-405\nDOI: 10.1165/rcmb.2011-0132TR"
"Rafat, Neysan"	"Endothelial progenitor and mesenchymal stromal cells in newborns with congenital diaphragmatic hernia undergoing extracorporeal membrane oxygenation"	2019	"Frontiers in Pediatrics"	"Rafat, Neysan; Patry, Christian; Sabet, Ursula; Viergutz, Tim; Weiß, Christel; Tönshoff, Burkhard; Beck, Grietje; Schaible, Thomas: Endothelial progenitor and mesenchymal stromal cells in newborns with congenital diaphragmatic hernia undergoing extracorporeal membrane oxygenation / Neysan Rafat, Christian Patry, Ursula Sabet, Tim Viergutz, Christel Weiss, Burkhard Tönshoff, Grietj… , 22 November 2019. - 9 S.\nIn: Frontiers in Pediatrics, ISSN 2296-2360. 7(2019) Artikel-Nummer 490, 9 Seiten\nDOI: 10.3389/fped.2019.00490"
"Riedel, Jens"	CAMPUS	2000	"ED-MEDIA (12 : 2000 : Montréal)Proceedings of ED-MEDIA 2000"	"Riedel, Jens; Singer, Reiner; Leven, Franz-Josef; Geiss, Heiko; Tönshoff, Burkhard: CAMPUS : an innovative web-based approach for simulative, flexible, case-oriented education in medicine / Jens Riedel, Reiner Singer, Franz Josef Leven, Heiko Geiss, Burkhard Toenshoff, 2000. - 2 S.\nIn: Proceedings of ED-MEDIA 2000. (2000), Seite 1713-1714"
"Riedel, Jens"	CAMPUS	2001	"Multimedia in health sciences education"	"Riedel, Jens; Singer, R.; Heid, Jörn; Leven, Franz-Josef; Schnabel, K.; Tönshoff, Burkhard; Köpf, S.; Jünger, Jana: CAMPUS : a simulative, flexible, case-oriented web-based training system for multi-purpose use in PBL-curricula / J. Riedel, R. Singer, J. Heid, F.J. Leven, K. Schnabel, B. Tönshoff, S. Köpf, J. Juenger, 2001. - 11 S.\nIn: Multimedia in health sciences education. (2001), Seite 267-277"
"Rother, Anette"	"Inosine monophosphate dehydrogenase activity in paediatrics"	2012	"European journal of clinical pharmacology"	"Rother, Anette; Czock, David; Feneberg, Reinhard; Tönshoff, Burkhard: Inosine monophosphate dehydrogenase activity in paediatrics : age-related regulation and response to mycophenolic acid / A. Rother, P. Glander, E. Vitt, D. Czock, N. von Ahsen, V. W. Armstrong, M. Oellerich, K. Budde, R. … . - 10 S.\nIn: European journal of clinical pharmacology, ISSN 1432-1041. 68(2012), 6, S. 913-922\nDOI: 10.1007/s00228-011-1203-4"
"Rubik, Jacek"	"Comparative pharmacokinetics of tacrolimus in stable pediatric allograft recipients converted from immediate-release tacrolimus to prolonged-release tacrolimus formulation"	2019	"Pediatric transplantation"	"Rubik, Jacek; Debray, Dominique; Iserin, Franck; Vondrak, Karel; Sellier‐Leclerc, Anne-Laure; Kelly, Deirdre; Czubkowski, Piotr; Webb, Nicholas J. A.; Riva, Silvia; D'Antiga, Lorenzo; Marks, Stephen D.; Rivet, Christine; Tönshoff, Burkhard; Kazeem, Gbenga; Undre, Nasrullah: Comparative pharmacokinetics of tacrolimus in stable pediatric allograft recipients converted from immediate-release tacrolimus to prolonged-release tacrolimus formulation / Jacek Rubik, Dominique Debray, Franck Iserin, Karel Vondrak, Anne-Laure Sellier‐Leclerc, Deirdre Kel… , 1 February 2019. - 9 S.\nIn: Pediatric transplantation, ISSN 1399-3046. 23(2019,4) Artikel-Nummer e13391, 9 Seiten\nDOI: 10.1111/petr.13391"
"Ruderich, Franz"	"CAMPUS - a flexible, interactive system for web-based, problem-based learning in health care"	2004	"MEDINFO (11 : 2004 : San Francisco, Calif.)MEDINFO 2004"	"Ruderich, Franz; Haag, Martin; Heid, Jörn; Jünger, Jana; Tönshoff, Burkhard: CAMPUS - a flexible, interactive system for web-based, problem-based learning in health care / Franz Ruderich ... Martin Haag, Jörn Heid ...  Jana Jünger, Burkhard Tönshoff, 2004. - 5 S.\nIn: MEDINFO 2004. (2004), Seite 921-925"
"Schäfer, Betti"	"Bleeding complications in pediatric ABO-incompatible kidney transplantation"	2013	"Pediatric nephrology"	"Schäfer, Betti; Tönshoff, Burkhard; Schmidt, Jan; Golriz, Mohammad; Mehrabi, Arianeb; Gombos, Petra; Morath, Christian; Wühl, Elke; Schaefer, Franz; Schmitt, Claus P.: Bleeding complications in pediatric ABO-incompatible kidney transplantation / Betti Schaefer, Burkhard Tönshoff, Jan Schmidt, Mohammad Golriz, Arianeb Mehrabi, Petra Gombos, Chri… , 2013. - 6 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 28(2013), 2, Seite 327-332\nDOI: 10.1007/s00467-012-2302-x"
"Schmidts, Miriam"	"Combined NGS approaches identify mutations in the intraflagellar transport gene IFT140 in skeletal ciliopathies with early progressive kidney disease"	2013	"Human mutation"	"Schmidts, Miriam; Vinke, Tobias; Tönshoff, Burkhard: Combined NGS approaches identify mutations in the intraflagellar transport gene IFT140 in skeletal ciliopathies with early progressive kidney disease / Miriam Schmidts, Valeska Frank, Tobias Eisenberger, Saeed al Turki, Albane A. Bizet, Dinu Antony, Su… , 15 February 2013. - 11 S.\nIn: Human mutation, ISSN 1098-1004. 34(2013), 5, Seite 714-724\nDOI: 10.1002/humu.22294"
"Seckinger, Jörg"	"Die kombinierte und sequentielle Leber-Nieren-Transplantation"	2010	"Deutsche medizinische Wochenschrift"	"Seckinger, Jörg; Tönshoff, Burkhard; Stremmel, Wolfgang; Zeier, Martin; Schmidt, Jan: Die kombinierte und sequentielle Leber-Nieren-Transplantation : Indikationen und Zentrumserfahrungen aus Sicht des Nephrologen / J. Seckinger, B. Tönshoff, W. Stremmel, M. Zeier, J. Schmidt, 04. Oktober 2010. - 6 S.\nIn: Deutsche medizinische Wochenschrift, ISSN 1439-4413. 135(2010), 40, Seite 1973-1978\nDOI: 10.1055/s-0030-1263345"
"Serpi, Mario"	"Intestinale Transportstörung"	1999	"Pädiatrische Praxis"	"Serpi, Mario; Hoffmann, Georg F.; Kircheisen, R.; Vnencak-Jones, C.; Feist, D.; Wermuth, B.; Zilow, E.; Springer, W.; Tönshoff, Burkhard; Dominick, H. C.: Intestinale Transportstörung : Ungewöhnliches Leitsymptom bei einem Neugeborenem mit Carbamylphosphat-Synthetasemangel / M. Serpi, G.F. Hoffmann, R. Kircheisen, C. Vnencak-Jones, D. Feist, B. Wermuth, E. Zilow, W. Springe… , 1999. - 9 S.\nIn: Pädiatrische Praxis, ISSN 0030-9346. 56(1999), Seite 375-383"
"Serpi, Mario"	Campus-Pädiatrie	2001		"Speer, Christian; Tönshoff, Burkhard: Pädiatrie\nCD-ROM. - Campus-Pädiatrie / Burkhard Tönshoff ... [Hrsg.]. [... Teil des Verbundprojektes VIROR ...]. - \nBerlin ; Heidelberg: Springer, 2001. - 1 CD-ROM"
"Stahl, Mirjam"	"Multiple prevalent fractures in relation to macroscopic bone architecture in patients with cystic fibrosis"	2018	"Journal of cystic fibrosis"	"Stahl, Mirjam; Holfelder, Christian; Kneppo, Carolin; Kieser, Meinhard; Kasperk, Christian; Schönau, Eckhard; Sommerburg, Olaf; Tönshoff, Burkhard: Multiple prevalent fractures in relation to macroscopic bone architecture in patients with cystic fibrosis / Mirjam Stahl, Christian Holfelder, Carolin Kneppo, Meinhard Kieser, Christian Kasperk, Eckhard Schoe… , [January 2018]. - 7 S. : Diagramme\nIn: Journal of cystic fibrosis, ISSN 1873-5010. 17(2018), 1, Seite 114-120\nDOI: 10.1016/j.jcf.2016.06.004"
"Staskewitz, Astrid"	"Geringe Rate von akuten Abstoßungsreaktionen im ersten Jahr nach Nierentransplantation im Kindes- und Jugendalter unter Immunsuppression mit Mycophenolat Mofetil"	2000	Transplantationsmedizin	"Staskewitz, Astrid; Kirste, G.; Tönshoff, Burkhard; Weber, Lutz T.; Böswald, M.; Burghard, R.; Brandis, M.; Zimmerhackl, L. B.: Geringe Rate von akuten Abstoßungsreaktionen im ersten Jahr nach Nierentransplantation im Kindes- und Jugendalter unter Immunsuppression mit Mycophenolat Mofetil / A. Staskewitz, G. Kirste, B. Tönshoff, L.T. Weber M. Böswald, R. Burghard, M. Brandis, L.B. Zimmerha… , 2000. - 10 S.\nIn: Transplantationsmedizin, ISSN 0946-9648. 12(2000), 1, Seite 5-14"
"Staskewitz, Astrid"	"Mycophenolate mofetil in pediatric renal transplantation without induction therapy"	2001	Transplantation	"Staskewitz, Astrid; Kirste, Günter; Tönshoff, Burkhard; Weber, Lutz T.; Böswald, Michael; Burghard, Rainer; Helmchen, Udo; Brandis, Matthias; Zimmerhackl, Lothar B.: Mycophenolate mofetil in pediatric renal transplantation without induction therapy : results after 12 months of treatment / Astrid Staskewitz, Günter Kirste, Burkhard Tönshoff, Lutz T. Weber, Michael Böswald, Rainer Burghard… , March 15th, 2001. - 7 S.\nIn: Transplantation, ISSN 1534-6080. 71(2001), 5, Seite 638-644"
"Stich, Maximilian"	"Live-virus neutralization of the omicron variant in children and adults 14 months after SARS-CoV-2 wild-type infection"	2023	"Journal of medical virology"	"Stich, Maximilian; Benning, Louise; Speer, Claudius; Garbade, Sven; Bartenschlager, Marie; Kim, Heeyoung; Jeltsch, Kathrin; Tabatabai, Julia; Niesert, Moritz; Janda, Aleš; Renk, Hanna; Elling, Roland; Hoffmann, Georg F.; Kräusslich, Hans-Georg; Müller, Barbara; Bartenschlager, Ralf; Tönshoff, Burkhard: Live-virus neutralization of the omicron variant in children and adults 14 months after SARS-CoV-2 wild-type infection / Maximilian Stich, Louise Benning, Claudius Speer, Sven F. Garbade, Marie Bartenschlager, Heeyoung Ki… , 16 February 2023. - 11 S.\nIn: Journal of medical virology, ISSN 1096-9071. 95(2023), 3 vom: Feb., Artikel-ID e28582, Seite 1-11\nDOI: 10.1002/jmv.28582"
"Stich, Maximilian"	"Transmission of severe acute respiratory syndrome coronavirus 2 in households with children, Southwest Germany, May–August 2020"	2021	"Emerging infectious diseases"	"Stich, Maximilian; Elling, Roland; Renk, Hanna; Janda, Ales; Garbade, Sven; Müller, Barbara; Kräusslich, Hans-Georg; Fabricius, Dorit; Zernickel, Maria; Meissner, Peter; Huzly, Daniela; Grulich-Henn, Jürgen; Haddad, Anneke; Görne, Tessa; Spielberger, Benedikt Daniel; Fritsch, Linus; Nieters, Alexandra; Hengel, Hartmut; Dietz, Andrea N.; Stamminger, Thomas; Ganzenmüller, Tina; Ruetalo Buschinger, Natalia; Peter, Andreas; Remppis, Jonathan; Iftner, Thomas; Jeltsch, Kathrin; Waterboer, Tim; Franz, Axel Rainer; Hoffmann, Georg F.; Engel, Corinna; Debatin, Klaus-Michael; Tönshoff, Burkhard; Henneke, Philipp: Transmission of severe acute respiratory syndrome coronavirus 2 in households with children, Southwest Germany, May–August 2020 / Maximilian Stich, Roland Elling, Hanna Renk, Aleš Janda, Sven F. Garbade, Barbara Müller, Hans-Georg… , October 25, 2021. - 11 S.\nIn: Emerging infectious diseases, ISSN 1080-6059. 27(2021), 12, Seite 3009-3019\nDOI: 10.3201/eid2712.210978"
"Stich, Maximilian"	"Waning immunity 14 months after SARS-CoV-2 infection"	2022	Pediatrics	"Stich, Maximilian; Benning, Louise; Speer, Claudius; Garbade, Sven; Bartenschlager, Marie; Kim, Heeyoung; Gleich, Florian; Jeltsch, Kathrin; Haase, Bettina; Janda, Ales; Renk, Hanna; Elling, Roland; Schnitzler, Paul; Waterboer, Tim; Hoffmann, Georg F.; Kräusslich, Hans-Georg; Müller, Barbara; Bartenschlager, Ralf; Tönshoff, Burkhard: Waning immunity 14 months after SARS-CoV-2 infection / Maximilian Stich, MD; Louise Benning, MD; Claudius Speer, MD; Sven F. Garbade, PhD; Marie Bartenschl… , 2022. - 4 S.\nIn: Pediatrics, ISSN 1098-4275. 150(2022), 5, Artikel-ID e2022057151, Seite 1-4\nDOI: 10.1542/peds.2022-057151"
"Stock, Johanna"	"Prospective study on the potential of RAAS blockade to halt renal disease in Alport syndrome patients with heterozygous mutations"	2017	"Pediatric nephrology"	"Stock, Johanna; Tönshoff, Burkhard; Höcker, Britta: Prospective study on the potential of RAAS blockade to halt renal disease in Alport syndrome patients with heterozygous mutations / Johanna Stock, Johannes Kuenanz, Niklas Glonke, Joseph Sonntag, Jenny Frese, Burkhard Tönshoff, Brit… , 2017. - 7 S.\nIn: Pediatric nephrology, ISSN 1432-198X. 32(2017), 1, Seite 131-137\nDOI: 10.1007/s00467-016-3452-z"
"Süsal, Caner"	"Clinical relevance of HLA antibodies in kidney transplantation"	2017	"Journal of Immunology Research"	"Süsal, Caner; Fichtner, Alexander; Tönshoff, Burkhard; Mehrabi, Arianeb; Zeier, Martin; Morath, Christian: Clinical relevance of HLA antibodies in kidney transplantation : recent data from the Heidelberg Transplant Center and the Collaborative Transplant Study / Caner Süsal, Alexander Fichtner, Burkhard Tönshoff, Arianeb Mehrabi, Martin Zeier, and Christian Mor… , 2017. - 8 S.\nIn: Journal of Immunology Research, ISSN 2314-7156. (2017) Artikel-Nummer ID 5619402, 8 Seiten\nDOI: 10.1155/2017/5619402"
