"Santos, David M. Cordas dos"	"MAP3K7 is recurrently deleted in pediatric T-lymphoblastic leukemia and affects cell proliferation independently of NF-[kappa]B"	2018	"BMC cancer"	"Santos, David M. Cordas dos; Eilers, Juliane; Orlova, Elena; Börner, Kathleen; Grimm, Dirk; Muckenthaler, Martina; Kulozik, Andreas; Kunz, Joachim: MAP3K7 is recurrently deleted in pediatric T-lymphoblastic leukemia and affects cell proliferation independently of NF-[kappa]B / David M. Cordas dos Santos, Juliane Eilers, Alfonso Sosa Vizcaino, Elena Orlova, Martin Zimmermann, … , 18 June 2018\nIn: BMC cancer, ISSN 1471-2407. 18(2018) Artikel-Nummer 663, 12 Seiten\nDOI: 10.1186/s12885-018-4525-0"
"Santos, David M. Cordas dos"	"MAP3K7 is recurrently deleted in pediatric T-lymphoblastic leukemia and affects cell proliferation independently of NF-[kappa]B"	2018		"Santos, David M. Cordas dos; Eilers, Juliane; Orlova, Elena; Börner, Kathleen; Grimm, Dirk; Muckenthaler, Martina; Kulozik, Andreas; Kunz, Joachim: MAP3K7 is recurrently deleted in pediatric T-lymphoblastic leukemia and affects cell proliferation independently of NF-[kappa]B / David M. Cordas dos Santos; Juliane Eilers; Alfonso Sosa Vizcaino; Elena Orlova; Martin Zimmermann; … . - \nLondon ; Berlin ; Heidelberg: BioMed Central ; Springer, 18 June 2018. - 1 Online-Ressource (12 Seiten)\nDOI: 10.1186/s12885-018-4525-0"
"Scaramellini, Natalia"	"Interpreting iron homeostasis in congenital and acquired disorders"	2023	Pharmaceuticals	"Scaramellini, Natalia; Fischer, Dania; Agarvas, Anand R.; Motta, Irene; Muckenthaler, Martina; Mertens, Christina: Interpreting iron homeostasis in congenital and acquired disorders / Natalia Scaramellini, Dania Fischer, Anand R. Agarvas, Irene Motta, Martina U. Muckenthaler and Chri… , 21 February 2023. - 19 S.\nIn: Pharmaceuticals, ISSN 1424-8247. 16(2023), 3 vom: Feb., Artikel-ID 329, Seite 1-19\nDOI: 10.3390/ph16030329"
"Senyilmaz-Tiebe, Deniz"	"Dietary stearic acid regulates mitochondria in vivo in humans"	2018	"Nature Communications"	"Senyilmaz-Tiebe, Deniz; Pfaff, Daniel; Virtue, Sam; Schwarz, Kathrin V.; Fleming, Thomas; Altamura, Sandro; Muckenthaler, Martina; Okun, Jürgen G.; Vidal-Puig, Antonio; Nawroth, Peter Paul; Teleman, Aurelio A.: Dietary stearic acid regulates mitochondria in vivo in humans / Deniz Senyilmaz-Tiebe, Daniel H. Pfaff, Sam Virtue, Kathrin V. Schwarz, Thomas Fleming, Sandro Altam… ,  07 August 2018. - 10 S.\nIn: Nature Communications, ISSN 2041-1723. 9(2018) Artikel-Nummer 3129, 10 Seiten\nDOI: 10.1038/s41467-018-05614-6"
"Shochat, Chen"	"Gain-of-function mutations in interleukin-7 receptor-α (IL7R) in childhood acute lymphoblastic leukemias"	2011	"Journal of experimental medicine"	"Shochat, Chen; Tal, Noa; Bandapalli, Obul Reddy; Palmi, Chiara; Ganmore, Ithamar; te Kronnie, Geertruy; Cario, Gunnar; Cazzaniga, Giovanni; Kulozik, Andreas; Stanulla, Martin; Schrappe, Martin; Biondi, Andrea; Basso, Giuseppe; Bercovich, Dani; Muckenthaler, Martina; Izraeli, Shai: Gain-of-function mutations in interleukin-7 receptor-α (IL7R) in childhood acute lymphoblastic leukemias / Chen Shochat, Noa Tal, Obul R. Bandapalli, Chiara Palmi, Ithamar Ganmore, Geertruy te Kronnie, Gunna… , May 02 2011. - 8 S.\nIn: Journal of experimental medicine, ISSN 1540-9538. 208(2011), 5, Seite 901-908\nDOI: 10.1084/jem.20110580"
"Shochat, Chen"	"Novel activating mutations lacking cysteine in type I cytokine receptors in acute lymphoblastic leukemia"	2014	Blood	"Shochat, Chen; Bandapalli, Obul Reddy; Kulozik, Andreas; Muckenthaler, Martina: Novel activating mutations lacking cysteine in type I cytokine receptors in acute lymphoblastic leukemia / Chen Shochat, Noa Tal, Vitalina Gryshkova, Yehudit Birger, Obul R. Bandapalli, Giovanni Cazzaniga, N… , May 1, 2014. - 5 S.\nIn: Blood, ISSN 1528-0020. 124(2014), 1, Seite 106-110\nDOI: 10.1182/blood-2013-10-529685"
"Sommerburg, Olaf"	"Comparison of different IRT-PAP protocols to screen newborns for cystic fibrosis in three central European populations"	2014	"Journal of cystic fibrosis"	"Sommerburg, Olaf; Lindner, Martin; Stahl, Mirjam; Muckenthaler, Martina; Kohlmüller, Dirk; Happich, Margit; Kulozik, Andreas; Mall, Marcus A.; Hoffmann, Georg F.: Comparison of different IRT-PAP protocols to screen newborns for cystic fibrosis in three central European populations / Olaf Sommerburg ; Veronika Krulisova ; Jutta Hammermann ; Martin Lindner ; Mirjam Stahl ; Martina Mu… . - 9 S.\nIn: Journal of cystic fibrosis, ISSN 1873-5010. 13(2014), 1, S. 15-23\nDOI: 10.1016/j.jcf.2013.06.003"
"Sommerburg, Olaf"	"Final results of the southwest German pilot study on cystic fibrosis newborn screening"	2022	"Journal of cystic fibrosis"	"Sommerburg, Olaf; Stahl, Mirjam; Hämmerling, Susanne Hedwig; Gramer, Gwendolyn; Muckenthaler, Martina; Okun, Jürgen G.; Kohlmüller, Dirk; Happich, Margit; Kulozik, Andreas; Mall, Marcus A.; Hoffmann, Georg F.: Final results of the southwest German pilot study on cystic fibrosis newborn screening : evaluation of an IRT/PAP protocol with IRT-dependent safety net / Olaf Sommerburg, Mirjam Stahl, Susanne Hämmerling, Gwendolyn Gramer, Martina U. Muckenthaler, Jürgen… , 2022. - 12 S.\nIn: Journal of cystic fibrosis, ISSN 1873-5010. 21(2022), 3 vom: Mai, Seite 422-433\nDOI: 10.1016/j.jcf.2021.10.007"
"Sommerburg, Olaf"	"Five years of experience with biochemical cystic fibrosis newborn screening based on IRT/PAP in Germany"	2015	"Pediatric pulmonology"	"Sommerburg, Olaf; Stahl, Mirjam; Muckenthaler, Martina; Kohlmüller, Dirk; Happich, Margit; Kulozik, Andreas; Hoffmann, Georg F.; Mall, Marcus A.: Five years of experience with biochemical cystic fibrosis newborn screening based on IRT/PAP in Germany / Olaf Sommerburg, Jutta Hammerman, Martin Lindner, Mirjam Stahl, Martina Muckenthaler, Dirk Kohlmuell… . - 10 S.\nIn: Pediatric pulmonology, ISSN 1099-0496. 50(2015), 7, S. 655-664\nDOI: 10.1002/ppul.23190"
"Sommerburg, Olaf"	"Initial evaluation of a biochemical cystic fibrosis newborn screening by sequential analysis of immunoreactive trypsinogen and pancreatitis-associated protein (IRT/PAP) as a strategy that does not involve DNA testing in a Northern European population"	2010	"Journal of inherited metabolic disease"	"Sommerburg, Olaf; Lindner, Martin; Muckenthaler, Martina; Kohlmüller, Dirk; Leible, Svenja; Feneberg, Reinhard; Kulozik, Andreas; Mall, Marcus A.; Hoffmann, Georg F.: Initial evaluation of a biochemical cystic fibrosis newborn screening by sequential analysis of immunoreactive trypsinogen and pancreatitis-associated protein (IRT/PAP) as a strategy that does not involve DNA testing in a Northern European population / Olaf Sommerburg, Martin Lindner, Martina Muckenthaler, Dirk Kohlmueller, Svenja Leible, Reinhard Fen… , 17 August 2010. - 9 S.\nIn: Journal of inherited metabolic disease, ISSN 1573-2665. 33(2010), Suppl 2, Seite S263-271\nDOI: 10.1007/s10545-010-9174-7"
"Sonnweber, Thomas"	"Hypoxia induced downregulation of hepcidin is mediated by platelet derived growth factor BB"	2014	Gut	"Sonnweber, Thomas; Mleczko-Sanecka, Katarzyna; Muckenthaler, Martina: Hypoxia induced downregulation of hepcidin is mediated by platelet derived growth factor BB / Thomas Sonnweber, David Nachbaur, Andrea Schroll, Manfred Nairz, Markus Seifert, Egon Demetz, David … . - 9 S.\nIn: Gut, ISSN 1468-3288. 63(2014), 12, S. 1951-1959\nDOI: 10.1136/gutjnl-2013-305317"
"Spasić Vujić, Maja"	"Smad6 and Smad7 are co-regulated with hepcidin in mouse models of iron overload"	2013	"Biochimica et biophysica acta / Molecular basis of disease"	"Spasić Vujić, Maja; Sparla, Richard; Mleczko-Sanecka, Katarzyna; Breitkopf-Heinlein, Katja; Dooley, Steven; Muckenthaler, Martina: Smad6 and Smad7 are co-regulated with hepcidin in mouse models of iron overload / Spasic, Maja Vujic ; Sparla, Richard ; Mleczko-Sanecka, Katarzyna ... Breitkopf-Heinlein, Katja ; Do… . - 9 S.\nIn: Biochimica et biophysica acta, ISSN 1879-260X. 1832(2013), 1, S. 76-84\nDOI: 10.1016/j.bbadis.2012.08.013"
"Stanulla, Martin"	"IKZF1plus defines a new minimal residual disease-dependent very-poor prognostic profile in pediatric B-cell precursor acute lymphoblastic leukemia"	2018	"Journal of clinical oncology"	"Stanulla, Martin; Dagdan, Elif; Zaliova, Marketa; Möricke, Anja; Palmi, Chiara; Cazzaniga, Giovanni; Eckert, Cornelia; te Kronnie, Geertruy; Bourquin, Jean-Pierre; Bornhauser, Beat; Köhler, Rolf; Bartram, Claus R.; Ludwig, Wolf-Dieter; Bleckmann, Kirsten; Groeneveld-Krentz, Stefanie; Schewe, Denis; Junk, Stefanie V.; Hinze, Laura; Klein, Norman; Kratz, Christian P.; Biondi, Andrea; Borkhardt, Arndt; Kulozik, Andreas; Muckenthaler, Martina; Basso, Giuseppe; Valsecchi, Maria Grazia; Izraeli, Shai; Petersen, Britt-Sabina; Franke, Andre; Dörge, Petra; Steinemann, Doris; Haas, Oskar A.; Panzer-Grümayer, Renate; Cavé, Hélène; Houlston, Richard S.; Cario, Gunnar; Schrappe, Martin; Zimmermann, Martin: IKZF1plus defines a new minimal residual disease-dependent very-poor prognostic profile in pediatric B-cell precursor acute lymphoblastic leukemia / Martin Stanulla, Elif Dagdan, Marketa Zaliova, Anja Möricke, Chiara Palmi, Giovanni Cazzaniga, Corne… , March 02, 2018. - 10 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 36(2018), 12, Seite 1240-1249\nDOI: 10.1200/JCO.2017.74.3617"
"Staub, Kaspar"	"Hemoglobin concentration of young men at residential altitudes between 200 and 2000 m mirrors Switzerland's topography"	2020	Blood	"Staub, Kaspar; Muckenthaler, Martina: Hemoglobin concentration of young men at residential altitudes between 200 and 2000 m mirrors Switzerland's topography / Kaspar Staub, Martin Haeusler, Nicole Bender, Irina Morozova, Patrick Eppenberger, Radoslaw Panczak,… , February 10, 2020. - 4 S.\nIn: Blood, ISSN 1528-0020. 135(2020), 13, Seite 1066-1069\nDOI: 10.1182/blood.2019004135"
"Steinkellner, Hannes"	"No changes in heme synthesis in human Friedreich's ataxia erythroid progenitor cells"	2017	Gene	"Steinkellner, Hannes; Muckenthaler, Martina: No changes in heme synthesis in human Friedreich's ataxia erythroid progenitor cells / Hannes Steinkellner, Himanshu Narayan Singh, Martina U. Muckenthaler, Hans Goldenberg, Rajeswari R. … . - 7 S.\nIn: Gene, ISSN 1879-0038. 621(2017), S. 5-11\nDOI: 10.1016/j.gene.2017.04.014"
"Stomper, Julia"	"Deferasirox-induced robust and dose-dependent reversal of anemia in a patient with variants in the TRIB2 and ABCB6 genes"	2022	"Blood advances"	"Stomper, Julia; Richter-Pechańska, Paulina; Pfeifer, Dietmar; Andolfo, Immacolata; Iolascon, Achille; Muckenthaler, Martina; Lübbert, Michael: Deferasirox-induced robust and dose-dependent reversal of anemia in a patient with variants in the TRIB2 and ABCB6 genes / Julia Stomper, Paulina Richter-Pechanska, Dietmar Pfeifer, Immacolata Andolfo, Achille Iolascon, Mar… , 13 June 2022. - 5 S.\nIn: Blood advances, ISSN 2473-9537. 6(2022), 11, Seite 3551-3555\nDOI: 10.1182/bloodadvances.2021006277"
"Täubert, Minerva Jazmin"	"Maternal iron status in early pregnancy and DNA methylation in offspring"	2022	"Clinical epigenetics"	"Täubert, Minerva Jazmin; de Prado-Bert, P.; Geurtsen, M. L.; Mancano, G.; Vermeulen, M. J.; Reiss, I. K. M.; Caramaschi, D.; Sunyer, J.; Sharp, G. C.; Julvez, J.; Muckenthaler, Martina; Felix, J. F.: Maternal iron status in early pregnancy and DNA methylation in offspring : an epigenome-wide meta-analysis / M.J. Taeubert, P. de Prado-Bert, M.L. Geurtsen, G. Mancano, M.J. Vermeulen, I.K.M. Reiss, D. Caramas… , 03 May 2022. - 12 S.\nIn: Clinical epigenetics, ISSN 1868-7083. 14(2022), 1, Artikel-ID 59, Seite 1-12\nDOI: 10.1186/s13148-022-01276-w"
"Täubert, Minerva Jazmin"	"Maternal iron status in early pregnancy and blood pressure throughout pregnancy, placental hemodynamics, and the risk of gestational hypertensive disorders"	2022	"The journal of nutrition"	"Täubert, Minerva Jazmin; Wiertsema, Clarissa J; Vermeulen, Marijn J; Quezada-Pinedo, Hugo G; Reiss, Irwin K; Muckenthaler, Martina; Gaillard, Romy: Maternal iron status in early pregnancy and blood pressure throughout pregnancy, placental hemodynamics, and the risk of gestational hypertensive disorders / Minerva J. Taeubert, Clarissa J. Wiertsema, Marijn J. Vermeulen, Hugo G. Quezada-Pinedo, Irwin K. Re… , 2022. - 10 S.\nIn: The journal of nutrition, ISSN 1541-6100. 152(2022), 2, Seite 525-534\nDOI: 10.1093/jn/nxab368"
"Tagliaferri, Laura"	"Newborn screening for severe combined immunodeficiency using a novel and simplified method to measure T-cell excision circles (TREC)"	2017	"Clinical immunology"	"Tagliaferri, Laura; Kunz, Joachim; Happich, Margit; Bruckner, Thomas; Hübschmann, Daniel; Okun, Jürgen G.; Hoffmann, Georg F.; Muckenthaler, Martina; Kulozik, Andreas: Newborn screening for severe combined immunodeficiency using a novel and simplified method to measure T-cell excision circles (TREC) / Laura Tagliaferri, Joachim B. Kunz, Margit Happich, Susanna Esposito, Thomas Bruckner, Daniel Hübsch… , 2017. - 5 S.\nIn: Clinical immunology, ISSN 1521-7035. 175(2017), Seite 51-55\nDOI: 10.1016/j.clim.2016.11.016"
"Tangudu, Naveen Kumar"	"Macrophage-HFE controls iron metabolism and immune responses in aged mice"	2021	Haematologica	"Tangudu, Naveen Kumar; Yilmaz, Dilay; Wörle, Katharina; Gruber, Andreas; Colucci, Silvia; Leopold, Kerstin; Muckenthaler, Martina; Spasic, Maja Vujic: Macrophage-HFE controls iron metabolism and immune responses in aged mice / Naveen Kumar Tangudu, Dilay Yilmaz, Katharina Wörle, Andreas Gruber, Silvia Colucci, Kerstin Leopold… , 2021. - 5 S.\nIn: Haematologica, ISSN 1592-8721. 106(2021), 1, Seite 259-263\nDOI: 10.3324/haematol.2019.235630"
"Theobald, Vivienne"	"Is iron deficiency caused by BMPR2 mutations or dysfunction in pulmonary arterial hypertension patients?"	2023	"Pulmonary circulation"	"Theobald, Vivienne; Grünig, Ekkehard; Benjamin, Nicola; Seyfarth, Hans-Jürgen; Halank, Michael; Schneider, Marc; Richtmann, Sarah; Kazdal, Daniel; Hinderhofer, Katrin; Xanthouli, Panagiota; Egenlauf, Benjamin; Harutyunova, Satenik; Hoeper, Marius M.; Jonigk, Danny; Sparla, Richard; Muckenthaler, Martina; Eichstaedt, Christina: Is iron deficiency caused by BMPR2 mutations or dysfunction in pulmonary arterial hypertension patients? / Vivienne Theobald, Ekkehard Grünig, Nicola Benjamin, Hans-Jürgen Seyfarth, Michael Halank, Marc A. S… , April 2023. - 12 S. : Illustrationen\nIn: Pulmonary circulation, ISSN 2045-8940. 13(2023), 2 vom: Apr., Artikel-ID e12242, Seite 1-12\nDOI: 10.1002/pul2.12242"
"Theurl, Milan"	"Mice with hepcidin-resistant ferroportin accumulate iron in the retina"	2016	"Federation of American Societies for Experimental BiologyThe FASEB journal"	"Theurl, Milan; Song, Delu; Clark, Esther; Sterling, Jacob; Grieco, Steve; Altamura, Sandro; Galy, Bruno; Hentze, Matthias W.; Muckenthaler, Martina; Dunaief, Joshua L.: Mice with hepcidin-resistant ferroportin accumulate iron in the retina / Milan Theurl, Delu Song, Esther Clark, Jacob Sterling, Steve Grieco, Sandro Altamura, Bruno Galy, Ma… , [February 2016]. - 11 S. : Illustrationen\nIn: The FASEB journal, ISSN 1530-6860. 30(2016), 2, Seite 813-823\nDOI: 10.1096/fj.15-276758"
"Thielmann, Carl Maximilian"	"Iron accumulation in tumor-associated macrophages marks an improved overall survival in patients with lung adenocarcinoma"	2019	"Scientific reports"	"Thielmann, Carl Maximilian; Costa da Silva, Milene; Muley, Thomas; Meister, Michael; Herpel, Esther; Muckenthaler, Martina: Iron accumulation in tumor-associated macrophages marks an improved overall survival in patients with lung adenocarcinoma / Carl Maximilian Thielmann, Milene Costa da Silva, Thomas Muley, Michael Meister, Esther Herpel, & Ma… , 05 August 2019\nIn: Scientific reports, ISSN 2045-2322. 9(2019) Artikel-Nummer 11326, 9 Seiten\nDOI: 10.1038/s41598-019-47833-x"
"Träger, Lisa"	"ALK3 undergoes ligand-independent homodimerization and BMP-induced heterodimerization with ALK2"	2018	"Free radical biology and medicine"	"Träger, Lisa; Muckenthaler, Martina: ALK3 undergoes ligand-independent homodimerization and BMP-induced heterodimerization with ALK2 / Lisa Traeger, Inka Gallitz, Rohit Sekhri, Nicole Bäumer, Tanja Kuhlmann, Claudia Kemming, Michael Ho… , 15 September 2018. - 11 S.\nIn: Free radical biology and medicine, ISSN 1873-4596. 129(2018), Seite 127-137\nDOI: 10.1016/j.freeradbiomed.2018.09.021"
"Träger, Lisa"	"HFE and ALK3 act in the same signaling pathway"	2020	"Free radical biology and medicine"	"Träger, Lisa; Schnittker, J.; Dogan, D. Y.; Oguama, D.; Kuhlmann, T.; Muckenthaler, Martina; Krijt, J.; Urzica, E. I.; Steinbicker, Andrea U.: HFE and ALK3 act in the same signaling pathway / L. Traeger, J. Schnittker, D.Y. Dogan, D. Oguama, T. Kuhlmann, M.U. Muckenthaler, J. Krijt, E I. Urz… , 27 August 2020. - 5 S.\nIn: Free radical biology and medicine, ISSN 1873-4596. 160(2020), Seite 501-505\nDOI: 10.1016/j.freeradbiomed.2020.08.023"
"Turco, Verena"	"T cell-independent eradication of experimental glioma by intravenous TLR7/8-agonist-loaded nanoparticles"	2023	"Nature Communications"	"Turco, Verena; Pfleiderer, Kira; Hunger, Jessica; Horvat, Natalie; Karimian-Jazi, Kianush; Schregel, Katharina; Fischer, Manuel; Brugnara, Gianluca; Jähne, Kristine; Sturm, Volker Jörg Friedrich; Streibel, Yannik; Nguyen, Duy; Altamura, Sandro; Agardy, Dennis; Soni, Shreya S.; Alsasa, Abdulrahman; Bunse, Theresa; Schlesner, Matthias; Muckenthaler, Martina; Weissleder, Ralph; Wick, Wolfgang; Heiland, Sabine; Vollmuth, Philipp; Bendszus, Martin; Rodell, Christopher B.; Breckwoldt, Michael O.; Platten, Michael: T cell-independent eradication of experimental glioma by intravenous TLR7/8-agonist-loaded nanoparticles / Verena Turco, Kira Pfleiderer, Jessica Hunger, Natalie K. Horvat, Kianush Karimian-Jazi, Katharina S… , 11 February 2023. - 15 S.\nIn: Nature Communications, ISSN 2041-1723. 14(2023), Artikel-ID 771, Seite 1-15\nDOI: 10.1038/s41467-023-36321-6"
"Uras, Iris Z."	"Cdk6 contributes to cytoskeletal stability in erythroid cells"	2017	Haematologica	"Uras, Iris Z.; Altamura, Sandro; Neves, Joana; Muckenthaler, Martina: Cdk6 contributes to cytoskeletal stability in erythroid cells / Iris Z. Uras, Ruth M. Scheicher, Karoline Kollmann, Martin Glösmann, Michaela Prchal-Murphy, Anca S.… , 2017. - 11 S.\nIn: Haematologica, ISSN 1592-8721. 102(2017), 6, Seite 995-1005\nDOI: 10.3324/haematol.2016.159947"
"Vainshtein, Yevhen"	"The IronChip evaluation package"	2010	"BMC bioinformatics"	"Vainshtein, Yevhen; Sanchez, Mayka; Brazma, Alvis; Hentze, Matthias W.; Dandekar, Thomas; Muckenthaler, Martina: The IronChip evaluation package : a package of perl modules for robust analysis of custom microarrays / Yevhen Vainshtein, Mayka Sanchez, Alvis Brazma, Matthias W Hentze, Thomas Dandekar, Martina U Mucken… , 01 March 2010. - 7 S. : Illustrationen\nIn: BMC bioinformatics, ISSN 1471-2105. 11(2010), Artikel-ID 112, Seite 1-7\nDOI: 10.1186/1471-2105-11-112"
"Vendramini, Elena"	"High expression of miR-125b-2 and SNORD116 noncoding RNA clusters characterize ERG-related B cell precursor acute lymphoblastic leukemia"	2017	OncoTarget	"Vendramini, Elena; Muckenthaler, Martina; Kulozik, Andreas: High expression of miR-125b-2 and SNORD116 noncoding RNA clusters characterize ERG-related B cell precursor acute lymphoblastic leukemia / Elena Vendramini, Marco Giordan, Emanuela Giarin, Barbara Michielotto, Grazia Fazio, Gianni Cazzanig… . - 16 S.\nIn: OncoTarget, ISSN 1949-2553. 8(2017), 26, S. 42398-42413\nDOI: 10.18632/oncotarget.16392"
"Vinchi, Francesca"	"Atherogenesis and iron"	2014	"Frontiers in pharmacology"	"Vinchi, Francesca; Muckenthaler, Martina; Costa da Silva, Milene; Balla, György; Balla, József; Jeney, Viktória: Atherogenesis and iron : from epidemiology to cellular level / Francesca Vinchi, Martina U. Muckenthaler, Milene C. Da Silva, György Balla, József Balla and Viktór… , 05 May 2014. - 20 S.\nIn: Frontiers in pharmacology, ISSN 1663-9812. 5(2014) Artikel-Nummer 94, 20 Seiten\nDOI: 10.3389/fphar.2014.00094"
"Vinchi, Francesca"	"Atherosclerosis is aggravated by iron overload and ameliorated by dietary and pharmacological iron restriction"	2020	"European heart journal"	"Vinchi, Francesca; Simmelbauer, Andreas; Altamura, Sandro; Spaich, Sebastian; Seide, Svenja; Sparla, Richard; Hentze, Matthias W.; Muckenthaler, Martina: Atherosclerosis is aggravated by iron overload and ameliorated by dietary and pharmacological iron restriction / Francesca Vinchi, Graca Porto, Andreas Simmelbauer, Sandro Altamura, Sara T. Passos, Maciej Garbowsk… , 2020. - 16 S.\nIn: European heart journal, ISSN 1522-9645. 41(2020), 28, Seite 2681-2695\nDOI: 10.1093/eurheartj/ehz112"
"Vinchi, Francesca"	"Hemopexin therapy reverts heme-induced proinflammatory phenotypic switching of macrophages in a mouse model of sickle cell disease"	2016	Blood	"Vinchi, Francesca; Costa da Silva, Milene; Ingoglia, Giada; Petrillo, Sara; Brinkman, Nathan; Zuercher, Adrian; Cerwenka, Adelheid; Tolosano, Emanuela; Muckenthaler, Martina: Hemopexin therapy reverts heme-induced proinflammatory phenotypic switching of macrophages in a mouse model of sickle cell disease / Francesca Vinchi, Milene Costa da Silva, Giada Ingoglia, Sara Petrillo, Nathan Brinkman, Adrian Zuer… , [28 January 2016]. - 14 S. : Illustrationen, Diagramme\nIn: Blood, ISSN 1528-0020. 127(2016), 4, Seite 473-486\nDOI: 10.1182/blood-2015-08-663245"
"Walter, Sophia"	"Cardiac iron metabolism during aging"	2023	"Mechanisms of ageing and development"	"Walter, Sophia; Mertens, Christina; Muckenthaler, Martina; Ott, Christiane: Cardiac iron metabolism during aging : role of inflammation and proteolysis / Sophia Walter, Christina Mertens, Martina U. Muckenthaler, Christiane Ott, 9 September 2023. - 19 S.\nIn: Mechanisms of ageing and development, ISSN 1872-6216. 215(2023), Artikel-ID 111869, Seite 1-19\nDOI: 10.1016/j.mad.2023.111869"
"Wiedenmann, Tanja"	"Modulation of glutathione peroxidase activity by age-dependent carbonylation in glomeruli of diabetic mice"	2018	"Journal of diabetes and its complications"	"Wiedenmann, Tanja; Dietrich, Nadine; Fleming, Thomas; Altamura, Sandro; Muckenthaler, Martina; Nawroth, Peter Paul; Hammes, Hans-Peter; Wagner, Andreas H.; Hecker, Markus: Modulation of glutathione peroxidase activity by age-dependent carbonylation in glomeruli of diabetic mice / Tanja Wiedenmann, Nadine Dietrich, Thomas Fleming, Sandro Altamura, Leo E. Deelman, Rob H. Henning, … , 2018. - 9 S.\nIn: Journal of diabetes and its complications, ISSN 1873-460X. 32(2018), 2, Seite 130-138\nDOI: 10.1016/j.jdiacomp.2017.11.007"
"Xanthouli, Panagiota"	"Prognostic impact of hypochromic erythrocytes in patients with pulmonary arterial hypertension"	2021	"Respiratory research"	"Xanthouli, Panagiota; Theobald, Vivienne; Benjamin, Nicola; Marra, Alberto M.; D’Agostino, Anna; Egenlauf, Benjamin; Shaukat, Memoona; Ding, Cao; Cittadini, Antonio; Bossone, Eduardo; Kögler, Maria; Grünig, Ekkehard; Muckenthaler, Martina; Eichstaedt, Christina: Prognostic impact of hypochromic erythrocytes in patients with pulmonary arterial hypertension / Panagiota Xanthouli, Vivienne Theobald, Nicola Benjamin, Alberto M. Marra, Anna D’Agostino, Benjamin… , 09 November 2021. - 10 S.\nIn: Respiratory research, ISSN 1465-993X. 22(2021), Artikel-ID 288, Seite 1-10\nDOI: 10.1186/s12931-021-01884-9"
