	"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS)"	2002		"25 Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmissbrauch (TRIAS) / Reinhold Scheller ; Joachim Funke ; Wilma Funke ; Michael Klein. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2002. - Online-Ressource\n(Schriften von Joachim Funke ; 88)\n(Trierer Psychologische Berichte ; 29,5)"
"Ott, Ralf"	"Wissenschaftliches Publizieren im Internet"	1997	"Internet für Psychologen"	"Ott, Ralf; Krüger, Thomas; Funke, Joachim: Wissenschaftliches Publizieren im Internet / Ott, R. ; Krüger, T. ; Funke, J.. - 22 S.\nIn: Internet für Psychologen. (1997), S. 199-220"
"Ott, Ralf"	"Wissenschaftliches Publizieren im Internet"	1997		"Ott, Ralf; Krüger, Thomas; Funke, Joachim: Wissenschaftliches Publizieren im Internet / Ralf Ott ; Thomas Krüger ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1997. - Online-Ressource\n(Schriften von Joachim Funke ; 71)"
"Ott, Ralf"	"Wissenschaftliches Publizieren im Internet"	2000	"Internet für Psychologen"	"Ott, Ralf; Krüger, Thomas; Funke, Joachim: Wissenschaftliches Publizieren im Internet / Ott, R., Krüger, T. & Funke, J.. - 26 S.\nIn: Internet für Psychologen. (2000), S. 261-286"
"Ott, Ralf"	"Personen- und Aufgabenmerkmale beim komplexen Problemlösen"	1999		"Personen- und Aufgabenmerkmale beim komplexen Problemlösen / Regina Vollmeyer; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1999. - Online-Ressource\n(Schriften von Joachim Funke ; 76)"
"Ott, Ralf"	"Perspektiven der Mobilität"	2018		"Perspektiven der Mobilität / Joachim Funke & Michael Wink (Hrsg.). - \nHeidelberg: Heidelberg University Publishing, [2018]. - 223 Seiten : Illustrationen, Diagramme, ISBN 978-3-946054-94-8\n(Heidelberger Jahrbücher Online ; Band 3)"
"Ott, Ralf"	"Perspektiven der Mobilität"	2018		"Perspektiven der Mobilität / Joachim Funke & Michael Wink (Hrsg.). - \nHeidelberg: Heidelberg University Publishing, [2018]. - 1 Online-Ressource (223 Seiten) : Illustrationen, ISBN 978-3-946054-92-4\n(Heidelberger Jahrbücher Online ; Band 3)\nDOI: 10.17885/heiup.hdjbo.2018.0"
"Ott, Ralf"	"Planen und Problemlösen"	1990		"Planen und Problemlösen : Überlegungen zur neuropsychologischen Diagnostik von Basiskompetenzen beim Planen / Anne-Simone Glodowski ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1990. - Online-Ressource\n(Schriften von Joachim Funke ; 26)"
"Ott, Ralf"	"Planen und Problemlösen als fächerübergreifende Kompetenzen"	2002		"Planen und Problemlösen als fächerübergreifende Kompetenzen / Annemarie Fritz ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2002. - Online-Ressource\n(Schriften von Joachim Funke ; 89)"
"Ott, Ralf"	"Planungsfähigkeit bei lernbehinderten Kindern"	2003		"Planungsfähigkeit bei lernbehinderten Kindern : grundsätzliche Überlegungen zum Konstrukt sowie zu dessen Diagnostik und Training / Annemarie Fritz ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2003. - Online-Ressource\n(Schriften von Joachim Funke ; 92)"
"Ott, Ralf"	"Positive Effekte sozialen Faulenzens beim Lösen komplexer Probleme"	2004		"Positive Effekte sozialen Faulenzens beim Lösen komplexer Probleme / Annette Feuchter; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2004. - Online-Ressource\n(Schriften von Joachim Funke ; 98)"
"Ott, Ralf"	"Prädiktionskoeffizienten in der Konfigurationsfrequenzanalyse"	1984		"Prädiktionskoeffizienten in der Konfigurationsfrequenzanalyse : (Phi-Prädizienten) / Joachim Funke ; Wilma Funke ; Gustav A. Lienert. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1984. - Online-Ressource\n(Schriften von Joachim Funke ; 10)"
"Ott, Ralf"	"Probleme komplexer Problemlöseforschung"	1990		"Probleme komplexer Problemlöseforschung / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1990. - Online-Ressource\n(Schriften von Joachim Funke ; 27)"
"Ott, Ralf"	"Problemlösen in komplexen computersimulierten Realitätsbereichen"	1985		"Problemlösen in komplexen computersimulierten Realitätsbereichen / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1985. - Online-Ressource\n(Schriften von Joachim Funke ; 16)"
"Ott, Ralf"	"Problemlösefähigkeit als fächerübergreifende Kompetenz"	2005		"Problemlösefähigkeit als fächerübergreifende Kompetenz / Detlev Leutner; Joachim Wirth; Eckhard Klieme; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2005. - Online-Ressource\n(Schriften von Joachim Funke ; 103)"
"Ott, Ralf"	Problemlösen	2006		"Problemlösen / Joachim Funke ; Jörg Zumbach. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2006. - Online-Ressource\n(Schriften von Joachim Funke ; 107)"
"Ott, Ralf"	"Psychologie der Kreativität"	2000		"Psychologie der Kreativität / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2000. - Online-Ressource\n(Schriften von Joachim Funke ; 83)"
"Ott, Ralf"	"Psychologische Erkenntnisse zum Umgang mit komplexen Problemstellungen und zu Bedingungen kreativer Problemlösungen"	2004		"Psychologische Erkenntnisse zum Umgang mit komplexen Problemstellungen und zu Bedingungen kreativer Problemlösungen / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2004. - Online-Ressource\n(Schriften von Joachim Funke ; 96)"
"Ott, Ralf"	"The psychology of human thought"	2019		"The psychology of human thought : an introduction / Robert J. Sternberg & Joachim Funke (eds.). - \nHeidelberg: Heidelberg University Publishing, [2019]. - 399 Seiten : Illustrationen, Diagramme, ISBN 978-3-947732-35-7"
"Ott, Ralf"	"The psychology of human thought"	2019		"The psychology of human thought : an introduction / Robert J. Sternberg & Joachim Funke (eds.). - \nHeidelberg: Heidelberg University Publishing, 31.07.2019. - 1 Online-Ressource (399 Seiten) : Illustrationen, Diagramme, ISBN 978-3-947732-33-3\nDOI: 10.17885/heiup.470"
"Putze, Felix"	"Combining cognitive modeling and EEG to predict user behavior in a search task"	2012	"Proceedings of ICCM 2012"	"Putze, Felix; Meyer, Johannes; Borné, Joscha; Schultz, Tanja; Holt, Daniel; Funke, Joachim: Combining cognitive modeling and EEG to predict user behavior in a search task / Felix Putze, Johannes Meyer, Joscha Borné, Tanja Schultz, Daniel V. Holt, Joachim Funke, January 2012. - 2 S.\nIn: Proceedings of ICCM 2012. (2012), Seite 303-304"
"Putze, Felix"	"Model-based identification of EEG markers for learning opportunities in an associative learning task with delayed feedback"	2014	"Artificial Neural Networks and Machine Learning – ICANN 2014"	"Putze, Felix; Holt, Daniel; Schultz, Tanja; Funke, Joachim: Model-based identification of EEG markers for learning opportunities in an associative learning task with delayed feedback / Felix Putze, Daniel V. Holt, Tanja Schultz, Joachim Funke. - 8 S.\nIn: Artificial Neural Networks and Machine Learning – ICANN 2014. (2014), S. 387-394\nDOI: 10.1007/978-3-319-11179-7_49"
"Putze, Felix"	"Model-based identification of EEG markers for learning opportunities in an associative learning task with delayed feedback"	2014	"Wermter, Stefan: Artificial Neural Networks and Machine Learning – ICANN 2014"	"Putze, Felix; Holt, Daniel; Schultz, Tanja; Funke, Joachim: Model-based identification of EEG markers for learning opportunities in an associative learning task with delayed feedback / Felix Putze, Daniel V. Holt, Tanja Schultz, Joachim Funke. - 8 S.\nIn: Artificial neural networks and machine learning - ICANN 2014. (2014), S. 387-394"
"Putze, Felix"	"Qualitätssicherung im Bereich neuer Medien durch Einführung von Qualitätskriterien"	2003		"Qualitätssicherung im Bereich neuer Medien durch Einführung von Qualitätskriterien / Joachim Funke ; Michael Stumpf ; Erich Weichselgartner ; Friedrich Wilkening. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2003. - Online-Ressource\n(Schriften von Joachim Funke ; 93)"
"Reuschenbach, Bernd"	"Ambulantes Assessment"	2011	"Leistungs-, Intelligenz- und Verhaltensdiagnostik Enzyklopädie der Psychologie. - Themenbereich B, Ser. 2, Bd. 3"	"Reuschenbach, Bernd; Funke, Joachim: Ambulantes Assessment / Bernd Reuschenbach ; Joachim Funke. - 67 S.\nIn: Leistungs-, Intelligenz- und Verhaltensdiagnostik. (2011), S. 528-594"
"Reuschenbach, Bernd"	"Ambulantes Assessment"	2011		"Reuschenbach, Bernd; Funke, Joachim: Ambulantes Assessment / Bernd Reuschenbach ; Joachim Funke. - \nGöttingen: Hogrefe, 2011. - Online-Ressource (67 S.)"
"Reuschenbach, Bernd"	"Rezension zu Georg Fennekels & Simone D'Souza (1999) - Management-Fallstudien (MFA)"	2000	"Ernst Fay (Hrsg.) - Tests unter der Lupe. - 3"	"Reuschenbach, Bernd; Funke, Joachim: Rezension zu Georg Fennekels & Simone D'Souza (1999) - Management-Fallstudien (MFA) / Reuschenbach, B. & Funke, J.. - 30 S.\nIn: Ernst Fay (Hrsg.). (2000), S. 83-112"
"Reuschenbach, Bernd"	"Testing a German version of the Zimbardo Time Perspective Inventory (ZTPI)"	2013	"Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie: Annales Universitatis Paedagogicae Cracoviensis / Studia psychologica"	"Reuschenbach, Bernd; Funke, Joachim: Testing a German version of the Zimbardo Time Perspective Inventory (ZTPI) / Bernd Reuschenbach ; Joachim Funke .... - 14 S.\nIn: Annales Universitatis Paedagogicae Cracoviensis, ISSN 1689-9903. 6(2013), 152, S. 16-29"
"Reuschenbach, Bernd"	"Rezension zu Fisseni & Fennekels (1995) - Das Assessment-Center"	1996		"Rezension zu Fisseni & Fennekels (1995) - Das Assessment-Center / Ernst Fay ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1996. - Online-Ressource\n(Schriften von Joachim Funke ; 69)"
"Reuschenbach, Bernd"	"Rezension zu Doris Möseneder & Johannes Ebenhöh (1996) - ILICA, ein Simulationstest zur Erfassung des Entscheidungsverhaltens"	1999		"Rezension zu Doris Möseneder & Johannes Ebenhöh (1996) - ILICA, ein Simulationstest zur Erfassung des Entscheidungsverhaltens / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1999. - Online-Ressource\n(Schriften von Joachim Funke ; 78)"
"Reuschenbach, Bernd"	"Rezension zu Fennekels & Simone D'Souza (1999) - Management-Fallstudien (MFA)"	2000		"Rezension zu Fennekels & Simone D'Souza (1999) - Management-Fallstudien (MFA) / Bernd Reuschenbach ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2000. - Online-Ressource\n(Schriften von Joachim Funke ; 80)"
"Reuschenbach, Bernd"	"Rezension zu Peter Metzler (2000) - Standardisierte Link'sche Probe (SLP)"	2003		"Rezension zu Peter Metzler (2000) - Standardisierte Link'sche Probe (SLP) / Bernd Reuschenbach ; Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 2003. - Online-Ressource\n(Schriften von Joachim Funke ; 91)"
"Rodewald, Katlehn"	"Planning and problem-solving training for patients with schizophrenia"	2011	"BMC psychiatry"	"Rodewald, Katlehn; Rentrop, Mirjam; Holt, Daniel; Roesch-Ely, Daniela; Backenstraß, Matthias; Funke, Joachim; Weisbrod, Matthias; Kaiser, Stefan: Planning and problem-solving training for patients with schizophrenia : a randomized controlled trial / Rodewald, K., Rentrop, M., Holt, D. V., Roesch-Ely, D., Backenstrass, M., Funke, J., Weisbrod, M., &… , 2011\nIn: BMC psychiatry, ISSN 1471-244X. 11(2011) Artikel-Nummer 73\nDOI: 10.1186/1471-244X-11-73"
"Rodewald, Katlehn"	"Predictors for improvement of problem-solving during cognitive remediation for patients with schizophrenia"	2014	"International Neuropsychological Society: Journal of the International Neuropsychological Society"	"Rodewald, Katlehn; Holt, Daniel; Funke, Joachim: Predictors for improvement of problem-solving during cognitive remediation for patients with schizophrenia / Katlehn Rodewald, Daniel V. Holt, Mirjam Rentrop, Daniela Roesch-Ely, Michael Liebrenz, Joachim Funk… . - 6 S.\nIn: Journal of the International Neuropsychological Society, ISSN 1469-7661. 20(2014), 4, S. 455-460\nDOI: 10.1017/S1355617714000162"
"Rodewald, Katlehn"	"Predictors for improvement of problem-solving during cognitive remediation for patients with schizophrenia"	2014	"International Neuropsychological Society: Journal of the International Neuropsychological Society"	"Rodewald, Katlehn; Holt, Daniel; Funke, Joachim: Predictors for improvement of problem-solving during cognitive remediation for patients with schizophrenia / Katlehn Rodewald, Daniel V. Holt, Mirjam Rentrop, Daniela Roesch-Ely, Michael Liebrenz, Joachim Funk… . - 6 S.\nIn: Journal of the International Neuropsychological Society, ISSN 1355-6177. 20(2014), 4, S. 455-460"
"Rodewald, Katlehn"	"Targeting planning and problem-solving versus basic cognition in cognitive remediation for patients with schizophrenia"	2010	"Schizophrenia research"	"Rodewald, Katlehn; Rentrop, Mirjam; Holt, Daniel; Backenstraß, Matthias; Roesch-Ely, Daniela; Funke, Joachim; Weisbrod, Matthias; Kaiser, Stefan: Targeting planning and problem-solving versus basic cognition in cognitive remediation for patients with schizophrenia : Poster 216 / Katlehn Rodewald, Mirjam Rentrop, Daniel Holt, Daniela Roesch-Ely, Matthias Backenstrass, Joachim Fu… , 2010. - 2 S.\nIn: Schizophrenia research, ISSN 0920-9964. 117(2010), 2/3, Seite 393-394"
"Rodewald, Katlehn"	"Targeting planning and problem-solving versus basic cognition in cognitive remediation for patients with schizophrenia"	2010		"Rodewald, Katlehn; Rentrop, Mirjam; Holt, Daniel; Backenstraß, Matthias; Roesch-Ely, Daniela; Funke, Joachim; Weisbrod, Matthias; Kaiser, Stefan: Targeting planning and problem-solving versus basic cognition in cognitive remediation for patients with schizophrenia : Poster 216 / Katlehn Rodewald; Mirjam Rentrop; Daniel Holt; Matthias Backenstraß; Daniela Roesch-Ely; Joachim Fun… . - \nHeidelberg: Universitätsbibliothek Heidelberg, 2010. - Online-Ressource"
"Rodewald, Katlehn"	"Targeting planning and problem-solving versus basic cognition in cognitive remediation for patients with schizophrenia"	2010	"Schizophrenia research"	"Rodewald, Katlehn; Rentrop, Mirjam; Holt, Daniel; Roesch-Ely, Daniela; Backenstraß, Matthias; Funke, Joachim; Weisbrod, Matthias; Kaiser, Stefan: Targeting planning and problem-solving versus basic cognition in cognitive remediation for patients with schizophrenia : Poster 216 / Katlehn Rodewald, Mirjam Rentrop, Daniel Holt, Daniela Roesch-Ely, Matthias Backenstrass, Joachim Fu… , April 2010. - 2 S.\nIn: Schizophrenia research, ISSN 1573-2509. 117(2010), 2/3, Seite 393-394\nDOI: 10.1016/j.schres.2010.02.711"
"Rohe, Miriam Sophia"	"Can motto-goals outperform learning and performance goals?"	2016	"Journal of dynamic decision making"	"Rohe, Miriam Sophia; Funke, Joachim: Can motto-goals outperform learning and performance goals? : Influence of goal setting on performance and affect in a complex problem solving task / Miriam S. Rohe, Joachim Funke, Maja Storch and Julia Weber, 2016. - 15 S.\nIn: Journal of dynamic decision making, ISSN 2365-8037. 2(2016), Artikel-ID 3, Seite 1-15\nDOI: 10.11588/jddm.2016.1.28510"
"Sager, Sebastian"	"Optimization to measure performance in the Tailorshop test scenario"	2010		"Sager, Sebastian; Barth, Carola Maria; Diedam, Holger; Engelhart, Michael; Funke, Joachim: Optimization to measure performance in the Tailorshop test scenario : structured MINLPs and beyond / Sebastian Sager; Carola Maria Barth; Holger Diedam; Michael Engelhart; Joachim Funke. - \nMarseille: Université de la Méditerranée, 2010. - Online-Ressource"
"Sager, Sebastian"	"Optimization to measure performance in the Tailorshop test scenario"	2010	"European Workshop on Mixed Integer Nonlinear Programming (2010 : Marseille)Proceedings of the European Workshop on Mixed Integer Nonlinear Programming"	"Sager, Sebastian; Barth, Carola Maria; Diedam, Holger; Engelhart, Michael; Funke, Joachim: Optimization to measure performance in the Tailorshop test scenario : structured MINLPs and beyond / Sager, S., Barth, C., Diedam, H., Engelhart, M., & Funke, J., 2010. - 9 S.\nIn: Proceedings of the European Workshop on Mixed Integer Nonlinear Programming. (2010), Seite 261-269"
"Sager, Sebastian"	"Optimization as an analysis tool for human complex decision making"	2011		"Sager, Sebastian; Barth, Carola Maria; Diedam, Holger; Engelhart, Michael; Funke, Joachim: Optimization as an analysis tool for human complex decision making / Sebastian Sager; Carola Maria Barth; Holger Diedam; Michael Engelhart; Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2011. - Online-Ressource (24 S.)"
"Sager, Sebastian"	"Optimization as an analysis tool for human complex decision making"	2011	"Society for Industrial and Applied MathematicsSIAM journal on optimization"	"Sager, Sebastian; Barth, Carola Maria; Diedam, Holger; Engelhart, Michael; Funke, Joachim: Optimization as an analysis tool for human complex decision making / Sager, S., Barth, C., Diedam, H., Engelhart, M., & Funke, J., 2011. - 24 S.\nIn: SIAM journal on optimization, ISSN 1052-6234. 21(2011), 3, Seite 936-959"
"Sager, Sebastian"	"Optimization as an analysis tool for human complex decision making"	2011	"Society for Industrial and Applied MathematicsSIAM journal on optimization"	"Sager, Sebastian; Barth, Carola Maria; Diedam, Holger; Engelhart, Michael; Funke, Joachim: Optimization as an analysis tool for human complex decision making / Sager, S., Barth, C., Diedam, H., Engelhart, M., & Funke, J., 2011. - 24 S.\nIn: SIAM journal on optimization, ISSN 1095-7189. 21(2011), 3, Seite 936-959\nDOI: 10.1137/11082018X"
"Sager, Sebastian"	"Scientific computing for the cognitive sciences"	2013	"Journal of computational science"	"Sager, Sebastian; Mombaur, Katja; Funke, Joachim: Scientific computing for the cognitive sciences / Sebastian Sager; Katja Mombaur; Joachim Funke, 2013. - 3 S.\nIn: Journal of computational science, ISSN 1877-7503. 4(2013), 4, Seite 242-244\nDOI: 10.1016/j.jocs.2012.12.001"
"Scheller, Reinhold"	"Clusteranalysen von Persönlichkeitsmerkmalen und ihre Bedeutung für differentielle Therapiemaßnahmen"	1989	"Zeitschrift für klinische Psychologie"	"Scheller, Reinhold; Funke, Joachim; Funke, Wilma; Klein, Michael: Clusteranalysen von Persönlichkeitsmerkmalen und ihre Bedeutung für differentielle Therapiemaßnahmen : Anmerkungen zu einer Arbeit von Rist und Watzl / Scheller, R., Funke, J., Funke, W. & Klein, M.. - 4 S.\nIn: Zeitschrift für klinische Psychologie, ISSN 0084-5345. 18(1989), S. 365-368"
"Scheller, Reinhold"	"25 [Fünfundzwanzig] Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmißbrauch (TRIAS)"	2002		"Scheller, Reinhold; Funke, Joachim; Funke, Wilma; Klein, Michael: 25 [Fünfundzwanzig] Jahre Trierer Forschungsgruppe Abhängigkeit und Suchtmittelmißbrauch (TRIAS) / Reinhold Scheller, Joachim Funke, Wilma Funke und Michael Klein. - \nTrier: Univ., Fachbereich 1, Psychologie, 2002. - 22 Bl. : graph. Darst.\n(Trierer psychologische Berichte ; 29,5)"
"Scheller, Reinhold"	"Trierer Alkoholismusinventar (TAI)"	1984	Suchtgefahren	"Scheller, Reinhold; Funke, Joachim: Trierer Alkoholismusinventar (TAI) : ein Verfahren zur Differentialdiagnostik des Alkoholismus / Scheller, R. ... Funke, J. .... - 3 S.\nIn: Suchtgefahren, ISSN 0491-421X. 30(1984), S. 12-14"
"Schmid, Ute"	"The challenge of complexity for cognitive systems"	2011	"Cognitive systems research"	"Schmid, Ute; Funke, Joachim: The challenge of complexity for cognitive systems / Schmid, U. ... & Funke, J., 2011. - 8 S.\nIn: Cognitive systems research, ISSN 1389-0417. 12(2011), 3/4=Special issue, Seite 211-218"
"Schmid, Ute"	"The challenge of complexity for cognitive systems"	2011	"Cognitive systems research"	"Schmid, Ute; Funke, Joachim: The challenge of complexity for cognitive systems / Schmid, U. ... Funke, J.. - 8 S.\nIn: Cognitive systems research, ISSN 1389-0417. 12(2011), 3/4=Special issue, S. 211-218\nDOI: 10.1016/j.cogsys.2010.12.007"
"Schmid, Ute"	"The challenge of complexity for cognitive systems"	2011		"Schmid, Ute; Funke, Joachim: The challenge of complexity for cognitive systems / Ute Schmid ... Joachim Funke. - \nHeidelberg: Universitätsbibliothek Heidelberg, 2011. - Online-Ressource (8 S.)"
"Schmid, Ute"	"Kreativität und Problemlösen"	2013	"Handbuch Kognitionswissenschaft"	"Schmid, Ute; Funke, Joachim: Kreativität und Problemlösen / Ute Schmid, Joachim Funke. - 9 S.\nIn: Handbuch Kognitionswissenschaft. (2013), S. 335-343"
"Schmid, Ute"	"Schönheit - die Sicht der Wissenschaft"	2019		"Schönheit - die Sicht der Wissenschaft / Joachim Funke & Michael Wink (Hrsg.). - \nHeidelberg: Heidelberg University Publishing, [2019]. - 247 Seiten : Illustrationen, ISBN 978-3-947732-57-9\n(Heidelberger Jahrbücher Online ; Band 4)"
"Schmid, Ute"	Schönheit	2019		"Schönheit : die Sicht der Wissenschaft / Joachim Funke & Michael Wink (Hrsg.). - \nHeidelberg: Heidelberg University Publishing, 2019-09-12. - 1 Online-Ressource (256 Seiten) : Illustrationen, ISBN 978-3-947732-56-2\n(Heidelberger Jahrbücher Online ; Band 4)\nDOI: 10.17885/heiup.hdjbo.2019.0"
"Schoppek, Wolfgang"	"Editorial: Complex problem solving beyond the psychometric approach"	2018	"Frontiers in psychology"	"Schoppek, Wolfgang; Funke, Joachim: Editorial: Complex problem solving beyond the psychometric approach / Wolfgang Schoppek, Annette Kluge, Magda Osman and Joachim Funke, 17 July 2018. - 3 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 9(2018), Artikel-ID 1224\nDOI: 10.3389/fpsyg.2018.01224"
"Schoppek, Wolfgang"	"On the future of complex problem solving"	2019	"Journal of dynamic decision making"	"Schoppek, Wolfgang; Fischer, Andreas; Funke, Joachim; Holt, Daniel: On the future of complex problem solving : seven questions, many answers? / Wolfgang Schoppek, Andreas Fischer, Joachim Funke and Daniel V. Holt, 2019-12-31. - 2 S.\nIn: Journal of dynamic decision making, ISSN 2365-8037. 5(2019) Article 5, 2 Seiten\nDOI: 10.11588/jddm.2019.1.69294"
"Schoppek, Wolfgang"	"Supporting open access publishing in the field of dynamic decision making"	2021	"Journal of dynamic decision making"	"Schoppek, Wolfgang; Fischer, Andreas; Funke, Joachim; Holt, Daniel; Wendt, Alexander Nicolai: Supporting open access publishing in the field of dynamic decision making / Wolfgang Schoppek, Andreas Fischer, Joachim Funke, Daniel Holt, and Alexander Nicolai Wendt, 2021-08-17. - 3 S.\nIn: Journal of dynamic decision making, ISSN 2365-8037. 7(2021), Artikel-ID 1, Seite 1-3\nDOI: 10.11588/jddm.2021.1.82929"
"Schubert, Alexander"	"Mathematical models of perception and generation of art works by dynamic motions"	2014	"Modeling, Simulation and Optimization of Complex Processes - HPSC 2012"	"Schubert, Alexander; Mombaur, Katja; Funke, Joachim: Mathematical models of perception and generation of art works by dynamic motions / Alexander Schubert, Katja Mombaur, Joachim Funke. - 13 S.\nIn: Modeling, Simulation and Optimization of Complex Processes - HPSC 2012. (2014), S. 207-219\nDOI: 10.1007/978-3-319-09063-4_17"
"Schweizer-Schubert, Sophie"	"Cognitive and affective aspects of creative option generation in everyday life situations"	2016	"Frontiers in psychology"	"Schweizer-Schubert, Sophie; Schmalenberger, Katja; Eisenlohr-Moul, Tory A.; Mojzisch, Andreas; Kaiser, Stefan; Funke, Joachim: Cognitive and affective aspects of creative option generation in everyday life situations / T. Sophie Schweizer, Katja M. Schmalenberger, Tory A. Eisenlohr-Moul, Andreas Mojzisch, Stefan Kaise… , 03 August 2016. - 13 S.\nIn: Frontiers in psychology, ISSN 1664-1078. 7(2016), Artikel-ID 1132, Seite 1-13\nDOI: 10.3389/fpsyg.2016.01132"
"Schweizer-Schubert, Sophie"	Seelenlandschaften	2004		"Seelenlandschaften : Streifzüge durch die Psychologie ; 98 persönliche Positionen / Annette Kämmerer; Joachim Funke (Hg.). - \nGöttingen: Vandenhoeck & Ruprecht, 2004. - 201 S : Ill., graph. Darst., Kt, ISBN 978-3-525-46206-5"
"Schweizer-Schubert, Sophie"	"Solide Diskussionsbasis?"	1991		"Solide Diskussionsbasis? : ein Kommentar zu dem Aufsatz "Komplexes Problemlösen und Verarbeitungskapazität" von Walter Hussy / Jens F. Beckmann und Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1991. - Online-Ressource\n(Schriften von Joachim Funke ; 33)"
"Schweizer-Schubert, Sophie"	"Solving complex problems"	1991		"Solving complex problems : human identification and control of complex systems / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1991. - Online-Ressource\n(Schriften von Joachim Funke ; 32)"
"Schweizer-Schubert, Sophie"	"Some pathologies in the study of pathologies"	1995		"Some pathologies in the study of pathologies : a comment on Anders Jansson (1994) / Joachim Funke. - \nHeidelberg: Universitätsbibliothek der Universität Heidelberg, 1995. - Online-Ressource\n(Schriften von Joachim Funke ; 61)"
"Sonnleitner, Philipp"	"The genetics lab"	2012	"Psychological test and assessment modeling"	"Sonnleitner, Philipp; Greiff, Samuel; Funke, Joachim: The genetics lab : acceptance and psychometric characteristics of a computer-based microworld assessing complex problem solving / Philipp Sonnleitner ... Samuel Greiff ; Joachim Funke .... - 19 S.\nIn: Psychological test and assessment modeling, ISSN 2190-0493. 54(2012), 1, S. 54-72"
"Spada, Hans"	"Psychologische Institute im World-Wide-Web"	1996	"Psychologische Rundschau"	"Spada, Hans; Stumpf, Michael; Funke, Joachim: Psychologische Institute im World-Wide-Web / Spada, H. ; Stumpf, M. ; Funke, J.. - 4 S.\nIn: Psychologische Rundschau, ISSN 0033-3042. 47(1996), S. 166-169"
"Spering, Miriam"	"The role of emotions in complex problem-solving"	2005	"Cognition & emotion"	"Spering, Miriam; Wagener, Dietrich; Funke, Joachim: The role of emotions in complex problem-solving / Spering, M., Wagener, D. & Funke, J.. - 10 S."
"Spering, Miriam"	"The role of emotions in complex problem-solving"	2005	"Cognition & emotion"	"Spering, Miriam; Wagener, Dietrich; Funke, Joachim: The role of emotions in complex problem-solving / Spering, M., Wagener, D. ; Funke, J.. - 10 S.\nIn: Cognition & emotion, ISSN 1464-0600. 19(2005), 8, S. 1252-1261\nDOI: 10.1080/02699930500304886"
"Spering, Miriam"	"Stabilität im Wandel"	2016		"Stabilität im Wandel / Michael Wink & Joachim Funke (Hrsg.). - \nHeidelberg: Heidelberg University Publishing, 2016. - 166 Seiten : Illustrationen, ISBN 978-3-946054-21-4\n(Heidelberger Jahrbücher Online ; Band 1)"
"Spering, Miriam"	"Stabilität im Wandel"	2016		"Stabilität im Wandel / Michael Wink & Joachim Funke (Hrsg.). - \nHeidelberg: Heidelberg University Publishing, [2016]. - 1 Online-Ressource (166 Seiten) : Illustrationen, ISBN 978-3-946054-20-7\n(Heidelberger Jahrbücher Online ; Band 1)\nDOI: 10.17885/hdjbo.2016.0"
"Standfuss, A."	"Wissenserwerb über dynamische Systeme"	1990	"Konnektionismus in artificial intelligence und Kognitionsforschung"	"Standfuss, A.; Möller, Knut; Funke, Joachim: Wissenserwerb über dynamische Systeme : Befunde konnektionistischer Modellierung / Standfuss, A., Möller, K., & Funke, J.. - 9 S.\nIn: Konnektionismus in Artificial Intelligence und Kognitionsforschung. (1990), S. 103-111"
