"Kirchhof, Paul"	"Steuergleichheit durch Steuervereinfachung"	1998	Steuervereinfachung	"Kirchhof, Paul: Steuergleichheit durch Steuervereinfachung / Paul Kirchhof. - 20 S.\nIn: Steuervereinfachung. (1998), S. [9]-28"
"Kirchhof, Paul"	"Verfaßter Staat ohne verfaßte Gesellschaft?"	1998	"Der verfaßte Rechtsstaat"	"Kirchhof, Paul: Verfaßter Staat ohne verfaßte Gesellschaft? / Paul Kirchhof. - 23 S.\nIn: Der verfaßte Rechtsstaat. (1998), S. [3]-25"
"Kirchhof, Paul"	"Verfassungsgerichtsbarkeit und Gesetzgebung"	1998	"Verfassungsgerichtsbarkeit und Gesetzgebung"	"Kirchhof, Paul: Verfassungsgerichtsbarkeit und Gesetzgebung / Paul Kirchhof. - 18 S.\nIn: Verfassungsgerichtsbarkeit und Gesetzgebung. (1998), S. [5]-22"
"Kirchhof, Paul"	"Die verfassungsrechtliche Garantie der Familie als Erziehungsgemeinschaft"	1998	"An Kindern profitiert, wer keine hat"	"Kirchhof, Paul: Die verfassungsrechtliche Garantie der Familie als Erziehungsgemeinschaft / Paul Kirchhof. - 14 S.\nIn: An Kindern profitiert, wer keine hat. (1998), S. 11-24"
"Kirchhof, Paul"	"Der demokratische Rechtsstaat - die Staatsform der Zugehörigen"	1997	"Handbuch des Staatsrechts der Bundesrepublik Deutschland ; 9: Die Einheit Deutschlands, Festigung und Übergang"	"Kirchhof, Paul: Der demokratische Rechtsstaat - die Staatsform der Zugehörigen : § 221 / Paul Kirchhof, 1997. - 107 S.\nIn: Die Einheit Deutschlands, Festigung und Übergang. (1997), Seite 957-1064"
"Kirchhof, Paul"	"Das Einkommensteuergesetz - eine mißglückte Ausgestaltung eines zutreffenden Belastungsprinzips"	1997	"Das mißglückte Gesetz"	"Kirchhof, Paul: Das Einkommensteuergesetz - eine mißglückte Ausgestaltung eines zutreffenden Belastungsprinzips / von Paul Kirchhof. - 33 S.\nIn: Das mißglückte Gesetz. (1997), S. [125]-158"
"Kirchhof, Paul"	"Die Garantie der Menschenwürde als Ausdruck gegenwärtiger Rechtskultur"	1997	"Kirche & Recht"	"Kirchhof, Paul: Die Garantie der Menschenwürde als Ausdruck gegenwärtiger Rechtskultur / Paul Kirchhof, 1997. - 20 S.\nIn: Kirche & Recht, ISSN 0947-8094. 3(1997), 2, Seite 71-90"
"Kirchhof, Paul"	Intervento	1997	"Diritto comunitario europeo e diritto nazionale"	"Kirchhof, Paul: Intervento : Palazzo della Consulta, 14 luglio 1995 / Paul Kirchhof. - 10 S.\nIn: Diritto comunitario europeo e diritto nazionale. (1997), S. 58-67"
"Kirchhof, Paul"	"Die Kooperation zwischen Europäischem Gerichtshof und Bundesverfassungsgericht"	1997	"La tutela giurisdizionale dei diritti nel sistema comunitario"	"Kirchhof, Paul: Die Kooperation zwischen Europäischem Gerichtshof und Bundesverfassungsgericht / durch Paul Kirchhof. - 9 S.\nIn: La tutela giurisdizionale dei diritti nel sistema comunitario. (1997), S. 126-134"
"Kirchhof, Paul"	"Mäzenatentum und Aufgaben des Staates"	1997	"Heidelberger Jahrbücher"	"Kirchhof, Paul: Mäzenatentum und Aufgaben des Staates : eine historische Betrachtung zur Gegenwart / von Paul Kirchhof. - 11 S.\nIn: Heidelberger Jahrbücher, ISSN 0073-1641. 41(1997), S. 251-261"
"Kirchhof, Paul"	"Die Ordnung der Freiheit"	1997	"Berliner Zeitung <Berlin> / Berliner Ausgabe"	"Kirchhof, Paul: Die Ordnung der Freiheit : Gerechtigkeit aus der Sicht des Verfassungsrechtlers - auf die Balance kommt es an / von Paul Kirchhof. - 1 S.\nIn: Berliner Zeitung, ISSN 0947-174X. 53(1997), 231 vom: 4./5. Okt., S. 9"
"Kirchhof, Paul"	"Private Wissenschaftsförderung und das Steuerrecht"	1997	"Universitas <Heidelberg> / Deutsche Ausgabe"	"Kirchhof, Paul: Private Wissenschaftsförderung und das Steuerrecht / Paul Kirchhof. - 12 S.\nIn: Universitas, ISSN 0041-9079. 52(1997), 607, S. 53-64"
"Kirchhof, Paul"	"Das Recht Europas und das der Staaten"	1997	Konrad-Adenauer-StiftungKAS-Auslandsinformationen	"Kirchhof, Paul: Das Recht Europas und das der Staaten / Paul Kirchhof, 1997. - 14 S.\nIn: KAS-Auslandsinformationen, ISSN 0177-7521. 13(1997), 8, Seite 12-25"
"Kirchhof, Paul"	"Recht sprechen, nicht Recht verschweigen"	1997	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Recht sprechen, nicht Recht verschweigen : öffentliches Abwägen und Begründen müssen im Zentrum der Rechtskultur bleiben / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1997), 217 vom: 18. Sept., S. 11"
"Kirchhof, Paul"	"Tareas del Bundesverfassungsgericht en una época de cambios"	1997	"Revista española de derecho constitucional"	"Kirchhof, Paul: Tareas del Bundesverfassungsgericht en una época de cambios / Paul Kirchhof. - 25 S.\nIn: Revista española de derecho constitucional, ISSN 0211-5743. 17(1997), 49, S. 9-33"
"Kirchhof, Paul"	"Vereinfachung bringt Freiheit"	1997	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Vereinfachung bringt Freiheit : ein vergessenes Ziel der Steuerreform / von Paul Kirchhof, 1997. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1997), 116 vom: 22. Mai, Seite 15"
"Kirchhof, Paul"	"Verfassungsrechtliche Maßstäbe für die Steuergesetzgebung"	1997	"Die Steuerberatung"	"Kirchhof, Paul: Verfassungsrechtliche Maßstäbe für die Steuergesetzgebung / Paul Kirchhof\nIn: Die Steuerberatung, ISSN 0490-9658. 40(1997), 5, S. 193 -198"
"Kirchhof, Paul"	"Verfassungsmaßstäbe eines vereinfachten, freiheitlichen Steuerrechts"	1997	"Steuergerechtigkeit durch Steuervereinfachung"	"Kirchhof, Paul: Verfassungsmaßstäbe eines vereinfachten, freiheitlichen Steuerrechts : Festrede anläßlich des 20jährigen Bestehens der Fachhochschule für Finanzen NRW / von Paul Kirchhof. - 10 S.\nIn: Steuergerechtigkeit durch Steuervereinfachung. (1997), S. 23-32"
"Kirchhof, Paul"	"Verfassungsrechtlich Gebotenes, demokratisch Erwünschtes und politisch Machbares in der Steuerreform"	1997	"Standpunkte zur aktuellen Steuerreform"	"Kirchhof, Paul: Verfassungsrechtlich Gebotenes, demokratisch Erwünschtes und politisch Machbares in der Steuerreform / von Paul Kirchhof. - 12 S.\nIn: Standpunkte zur aktuellen Steuerreform. (1997), S. 85-96"
"Kirchhof, Paul"	"Verfassungsrechtliche Maßstäbe ärztlichen Handelns"	1997	"Deutsche Gesellschaft für Kardiologie - Herz- und Kreislaufforschung: Informationsblatt"	"Kirchhof, Paul: Verfassungsrechtliche Maßstäbe ärztlichen Handelns / Paul Kirchhof. - 7 S.\nIn: Informationsblatt / Deutsche Gesellschaft für Kardiologie, Herz- und Kreislaufforschung. 4(1997), 2, S. 5-11"
"Kirchhof, Paul"	"Auf dem Weg zu einem neuen deutschen Steuerrecht"	1996	"Handelsblatt <Düsseldorf>"	"Kirchhof, Paul: Auf dem Weg zu einem neuen deutschen Steuerrecht / Paul Kirchhof. - 1 S.\nIn: Handelsblatt, ISSN 0017-7296. (1996), 94 vom: 15. Mai, S. 19"
"Kirchhof, Paul"	"Die Aufgaben des Bundesverfassungsgerichts in Zeiten des Umbruchs"	1996	"Neue juristische Wochenschrift"	"Kirchhof, Paul: Die Aufgaben des Bundesverfassungsgerichts in Zeiten des Umbruchs / Paul Kirchhof. - 8 S.\nIn: Neue juristische Wochenschrift, ISSN 0341-1915. 49(1996), 23, S. 1497-1504"
"Kirchhof, Paul"	"Freiheit und Steuerpflicht"	1996	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Freiheit und Steuerpflicht : Warum und in welchen Grenzen der Staat am Einkommen der Bürger teilhaben darf / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1996), 209 vom: 17. Sept., S. 10"
"Kirchhof, Paul"	"""Gefahr für den labilen Bürger"", Verfassungsrichter Paul Kirchhof über radikale Steuervereinfachung, wachsenden Einfluß Brüssels und Rücksicht auf die Bonner Kasse"	1996	"Focus <München>"	"Kirchhof, Paul; Kistenfeger, Hartmut; Krumrey, Henning: "Gefahr für den labilen Bürger", Verfassungsrichter Paul Kirchhof über radikale Steuervereinfachung, wachsenden Einfluß Brüssels und Rücksicht auf die Bonner Kasse : Interview / Paul Kirchhof, Hartmut Kistenfeger, Henning Krumrey. - 5 S.\nIn: Focus, ISSN 0943-7576. (1996), 10 vom: 4. März, S. 94-98"
"Kirchhof, Paul"	"Die Gewißheit verläßlicher Werte als Grundlage eines demokratischen Rechtsstaates"	1996		"Kirchhof, Paul: Die Gewißheit verläßlicher Werte als Grundlage eines demokratischen Rechtsstaates / Paul Kirchhof. - \nMülheim/Ruhr: Die Wolfsburg, 1996. - 36 S.\n(Wolfsburg-Manuskripte ; 11)"
"Kirchhof, Paul"	"Das Grundgesetz als Gedächtnis der Demokratie"	1996	"Die innere Einheit Deutschlands inmitten der europäischen Einigung"	"Kirchhof, Paul: Das Grundgesetz als Gedächtnis der Demokratie : die Kontinuität des Grundgesetzes im Prozeß der Wiedervereinigung und europäischen Integration / von Paul Kirchhof. - 17 S.\nIn: Die innere Einheit Deutschlands inmitten der europäischen Einigung. (1996), S. [35]-51"
"Kirchhof, Paul"	"Im Gespräch: Verfassungsrichter Paul Kirchhof über Einheitswerte, Öko-Steuern und Parlamentarier, die ihre Bestimmung vergessen"	1996	"DM <Düsseldorf>"	"Kirchhof, Paul; Ludwig, Wolfgang: Im Gespräch: Verfassungsrichter Paul Kirchhof über Einheitswerte, Öko-Steuern und Parlamentarier, die ihre Bestimmung vergessen / Paul Kirchhof ; Wolfgang Ludwig. - 2 S.\nIn: DM, ISSN 0416-5551. 36(1996), 2, S. 6-7"
"Kirchhof, Paul"	"""Ein Juwel, aber total verkommen, Steuerreform"""	1996	"Rheinischer Merkur"	"Kirchhof, Paul; Detjen, Stephan: "Ein Juwel, aber total verkommen, Steuerreform" : Interview mit dem Verfassungsrichter Paul Kirchhof / Paul Kirchhof, Stephan Detjen. - 1 S.\nIn: Rheinischer Merkur, ISSN 0942-6973. (1996), 28 vom: 12. Juli, S. 3"
"Kirchhof, Paul"	"Die Kirchensteuer im System des deutschen Staatsrechts"	1996	Kirchensteuer	"Kirchhof, Paul: Die Kirchensteuer im System des deutschen Staatsrechts / Paul Kirchhof. - 30 S.\nIn: Kirchensteuer. (1996), S. 53-82"
"Kirchhof, Paul"	"Die kulturellen Voraussetzungen unserer Freiheit"	1996	Ernst-Blickle-Preis	"Kirchhof, Paul: Die kulturellen Voraussetzungen unserer Freiheit / Paul Kirchhof. - 21 S.\nIn: Ernst-Blickle-Preis. (1996), S. 31-51"
"Kirchhof, Paul"	"Das ""Maastricht""-Urteil des Bundesverfassungsgerichts in der Entwicklung der europäischen Integration"	1996	"Unsere Zukunft heißt Europa"	"Kirchhof, Paul: Das "Maastricht"-Urteil des Bundesverfassungsgerichts in der Entwicklung der europäischen Integration / Paul Kirchhof. - 35 S.\nIn: Unsere Zukunft heißt Europa. (1996), S. 111-145"
"Kirchhof, Paul"	"Mittel staatlichen Handelns"	1996	"Das Handeln des Staates Handbuch des Staatsrechts der Bundesrepublik Deutschland. - 3"	"Kirchhof, Paul: Mittel staatlichen Handelns / Paul Kirchhof. - 89 S.\nIn: Das Handeln des Staates. (1996), S. 121-209"
"Kirchhof, Paul"	"""Ökonomische Vernunft"""	1996	"Wirtschaftswoche <Düsseldorf>"	"Kirchhof, Paul; Stepp, Kai: "Ökonomische Vernunft" : Verfassungsrichter Kirchhof über die Steuerreform / Paul Kirchhof ; Kai Stepp. - 2 S.\nIn: Wirtschaftswoche, ISSN 0042-8582. (1996), 39, S. 166-167"
"Kirchhof, Paul"	"Private Wissenschaftsförderung im System des deutschen Steuerrechts"	1996	"Mäzene, Stifter und Sponsoren"	"Kirchhof, Paul: Private Wissenschaftsförderung im System des deutschen Steuerrechts / Paul Kirchhof. - 15 S.\nIn: Mäzene, Stifter und Sponsoren. (1996), S. 39-53"
"Kirchhof, Paul"	"Das Recht Europas und das der Staaten"	1996	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Das Recht Europas und das der Staaten / Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1996) vom: 4. Dez., S. 11"
"Kirchhof, Paul"	"Die Rechtsprechung des Bundesverfassungsgerichts zur Vermögen- und Erbschaftsteuer"	1996	"Die Steuerberatung"	"Kirchhof, Paul: Die Rechtsprechung des Bundesverfassungsgerichts zur Vermögen- und Erbschaftsteuer / Paul Kirchhof\nIn: Die Steuerberatung, ISSN 0490-9658. 39(1996), 1, S. 1-6"
"Kirchhof, Paul"	"Rechtsstaatlichkeit im Umbruch der Wiedervereinigung"	1996	"Teilungsfolgen und Rechtsfriede"	"Kirchhof, Paul: Rechtsstaatlichkeit im Umbruch der Wiedervereinigung / Paul Kirchhof. - 14 S.\nIn: Teilungsfolgen und Rechtsfriede. (1996), S. 145-158"
"Kirchhof, Paul"	"Schöpfung eines Bundessteuergesetzbuches erforderlich"	1996	"Die Steuerberatung"	"Kirchhof, Paul: Schöpfung eines Bundessteuergesetzbuches erforderlich / Paul Kirchhof\nIn: Die Steuerberatung, ISSN 0490-9658. 39(1996), Editorials 10/95-12/96"
"Kirchhof, Paul"	"Die Sonderabgaben"	1996	"Staat, Wirtschaft, Steuern"	"Kirchhof, Paul: Die Sonderabgaben / Paul Kirchhof. - 13 S.\nIn: Staat, Wirtschaft, Steuern. (1996), S. [669]-682"
"Kirchhof, Paul"	"Staatsrechtliche Grundlagen"	1996	"Katholische Akademie in Bayern: Zur Debatte"	"Kirchhof, Paul: Staatsrechtliche Grundlagen / Paul Kirchhof. - 3 S.\nIn: Zur Debatte, ISSN 0179-6658. 26(1996), 2, S. 4-6"
"Kirchhof, Paul"	"Steuern im Verfassungsstaat"	1996		"Kirchhof, Paul; Birk, Dieter; Lehner, Moris: Steuern im Verfassungsstaat / Symposion zu Ehren von Klaus Vogel aus Anlass seines 65. Geburtstags. Mit Beitr. von Paul Kirchhof; … . - \nMünchen: Beck, 1996. - VIII, 128 S. : Ill., ISBN 978-3-406-41571-5"
"Kirchhof, Paul"	"Die Steuerrechtsordnung als Wertordnung"	1996	"Steuer und Wirtschaft"	"Kirchhof, Paul: Die Steuerrechtsordnung als Wertordnung / Paul Kirchhof. - 9 S.\nIn: Steuer und Wirtschaft, ISSN 0341-2954. 73(1996), 1, S. 3-11"
"Kirchhof, Paul"	"Verfassungsrechtliche Maßstäbe für die einheitswertabhängigen Steuern"	1996	"Einheit und Vielfalt der Rechtsordnung"	"Kirchhof, Paul: Verfassungsrechtliche Maßstäbe für die einheitswertabhängigen Steuern / Paul Kirchhof. - 15 S.\nIn: Einheit und Vielfalt der Rechtsordnung. (1996), S. 243-257"
"Kirchhof, Paul"	"Die verfassungsrechtliche Rechtfertigung der Steuern"	1996	"Steuern im Verfassungsstaat"	"Kirchhof, Paul: Die verfassungsrechtliche Rechtfertigung der Steuern / Paul Kirchhof. - 9 S.\nIn: Steuern im Verfassungsstaat. (1996), S. 27-36"
"Kirchhof, Paul"	"Verfassungsrechtliche Anforderungen an eine Gemeindefinanzreform"	1996	"Neuordnung des Gemeindefinanzsystems"	"Kirchhof, Paul: Verfassungsrechtliche Anforderungen an eine Gemeindefinanzreform / Paul Kirchhof. - 15 S.\nIn: Neuordnung des Gemeindefinanzsystems. (1996), S. [11]-25"
"Kirchhof, Paul"	"Verfassungsrechtliche Grenzen der Steuerlast und der Staatsverschuldung"	1996	"Schranken gegen Staatsverschuldung und Steuerlast"	"Kirchhof, Paul: Verfassungsrechtliche Grenzen der Steuerlast und der Staatsverschuldung / Paul Kirchhof. - 27 S.\nIn: Schranken gegen Staatsverschuldung und Steuerlast. (1996), S. 51-77"
"Kirchhof, Paul"	"Die verfassungsrechtliche Garantie der Familie als Erziehungsgemeinschaft"	1996	Familienlastenausgleich?	"Kirchhof, Paul: Die verfassungsrechtliche Garantie der Familie als Erziehungsgemeinschaft / Paul Kirchhof. - 15 S.\nIn: Familienlastenausgleich?. (1996), S. 7-21"
"Kirchhof, Paul"	"Verläßlichkeit - Anmerkungen zur Pressefreiheit"	1996	Funk-Korrespondenz	"Kirchhof, Paul: Verläßlichkeit - Anmerkungen zur Pressefreiheit / Paul Kirchhof. - 3 S.\nIn: Funk-Korrespondenz. 44(1996), 20, S. 1-3"
"Kirchhof, Paul"	"Die Verschiedenheit der Menschen und die Gleichheit vor dem Gesetz"	1996		"Kirchhof, Paul; Meier, Heinrich: Die Verschiedenheit der Menschen und die Gleichheit vor dem Gesetz : erweiterte Fassung eines Vortrages gehalten in der Carl-Friedrich-von-Siemens-Stiftung am 26. Februar 1996 / Paul Kirchhof. - \nMünchen: Carl-Friedrich-von Siemens-Stiftung, 1996. - 78 S.\n(Themen / Carl-Friedrich-von-Siemens-Stiftung ; 62)"
"Kirchhof, Paul"	"Der wechselseitige Einfluß von Staatsverfassung und Europarecht"	1996	"Der Vertrag über die Europäische Union und seine Auswirkungen auf die deutsche Wirtschafts- und Arbeitsverfassung"	"Kirchhof, Paul: Der wechselseitige Einfluß von Staatsverfassung und Europarecht / Paul Kirchhof. - 18 S.\nIn: Der Vertrag über die Europäische Union und seine Auswirkungen auf die deutsche Wirtschafts- und Arbeitsverfassung. (1996), S. 9-26"
"Kirchhof, Paul"	"Wer hat das Sagen"	1996	"Europa wohin?"	"Kirchhof, Paul: Wer hat das Sagen : die Wahrnehmung von Hoheitsgewalt durch Mitgliedstaaten und Gemeinschaftsorgane / Paul Kirchhof. - 35 S.\nIn: Europa wohin?. (1996), S. 85-119"
"Kirchhof, Paul"	"""Der Bürger wird überfordert"" - an der gerechten Verteilung der Steuerlast sind Zweifel angebracht"	1995	"Die Zeit <Hamburg>"	"Kirchhof, Paul; Hanke, Thomas: "Der Bürger wird überfordert" - an der gerechten Verteilung der Steuerlast sind Zweifel angebracht : ein ZEIT-Gespräch mit Verfassungsrichter Paul Kirchhof / Paul Kirchhof ; Thomas Hanke. - 2 S.\nIn: Die Zeit, ISSN 0044-2070. 50(1995), 39 vom: 22. Sept., S. 26-27"
"Kirchhof, Paul"	"Bundesverfassungsrichter warnt vor Hysterie"	1995	"Datenverarbeitung, Steuer, Wirtschaft, Recht"	"Kirchhof, Paul: Bundesverfassungsrichter warnt vor Hysterie / Interview mit Prof. D. Paul Kirchhof. - 4 S.\nIn: Datenverarbeitung, Steuer, Wirtschaft, Recht, ISSN 0341-5449. 24(1995), 6, S. 175-178"
"Kirchhof, Paul"	"Deutsche Sprache"	1995	"Grundlagen von Staat und Verfassung Handbuch des Staatsrechts der Bundesrepublik Deutschland. - 1"	"Kirchhof, Paul: Deutsche Sprache : § 20 / Paul Kirchhof. - 27 S.\nIn: Grundlagen von Staat und Verfassung. (1995), S. 745-771"
"Kirchhof, Paul"	Deutschland	1995	"Gesundung der Staatsfinanzen - Wege aus der blockierten Gesellschaft"	"Kirchhof, Paul: Deutschland : Staatsverschuldung als Verfassungsproblem / Paul Kirchhof. - 9 S.\nIn: Gesundung der Staatsfinanzen - Wege aus der blockierten Gesellschaft. (1995), S. 53-61"
"Kirchhof, Paul"	"Der Einfluß des Verfassungsrechts auf die Entwicklung des Steuerrechts"	1995	"Mut zur Neuordnung"	"Kirchhof, Paul: Der Einfluß des Verfassungsrechts auf die Entwicklung des Steuerrechts / Paul Kirchhof. - 19 S.\nIn: Mut zur Neuordnung. (1995), S. 67-85"
"Kirchhof, Paul"	"Die Entwicklung des deutschen Steuerrechts im Rahmen der Europäischen Union"	1995	"Jahrbuch der Fachanwälte für Steuerrecht"	"Kirchhof, Paul: Die Entwicklung des deutschen Steuerrechts im Rahmen der Europäischen Union / Paul Kirchhof. - 21 S.\nIn: Jahrbuch der Fachanwälte für Steuerrecht. (1995), S. 27-47"
"Kirchhof, Paul"	"The functions of the European Court of Justice and the courts in the member states"	1995	"The developing role of the European Court of Justice"	"Kirchhof, Paul: The functions of the European Court of Justice and the courts in the member states / Paul Kirchhof. - 6 S.\nIn: The developing role of the European Court of Justice. (1995), S. 55-60"
"Kirchhof, Paul"	"Grundlinien des Steuerverfassungsrechts in der Rechtsprechung des Bundesverfassungsgerichts"	1995	"Zugleich Bericht über den 46. Fachkongress der Steuerberater, Köln, 18. und 19. Oktober 1994"	"Kirchhof, Paul: Grundlinien des Steuerverfassungsrechts in der Rechtsprechung des Bundesverfassungsgerichts / Paul Kirchhof. - 18 S.\nIn: Zugleich Bericht über den 46. Fachkongress der Steuerberater, Köln, 18. und 19. Oktober 1994. (1995), S. 5-22"
"Kirchhof, Paul"	"Die Identität der Verfassung in ihren unabänderlichen Inhalten"	1995	"Grundlagen von Staat und Verfassung Handbuch des Staatsrechts der Bundesrepublik Deutschland. - 1"	"Kirchhof, Paul: Die Identität der Verfassung in ihren unabänderlichen Inhalten / Paul Kirchhof. - 40 S.\nIn: Grundlagen von Staat und Verfassung. (1995), S. 775-814"
"Kirchhof, Paul"	"Die kulturellen Voraussetzungen der Freiheit"	1995		"Kirchhof, Paul: Die kulturellen Voraussetzungen der Freiheit : verfassungsrechtliche Überlegungen zur Wirtschaftsfreiheit, zur Forschungsfreiheit und zur Willensbildung in einer Demokratie / von Paul Kirchhof. - \nHeidelberg: Müller, Jur. Verl., 1995. - V, 29 S., ISBN 978-3-8114-6895-5\n(Heidelberger Forum ; 94)"
"Kirchhof, Paul"	"Das Maastricht-Urteil des Bundesverfassungsgerichts"	1995	"Vom Binnenmarkt zur Europäischen Union"	"Kirchhof, Paul: Das Maastricht-Urteil des Bundesverfassungsgerichts / Paul Kirchhof. - 16 S.\nIn: Vom Binnenmarkt zur Europäischen Union. (1995), S. 33-48"
"Kirchhof, Paul"	"Rechtsstaatliche Anforderungen an den Rechtsschutz in Steuersachen"	1995	"Der Rechtsschutz in Steuersachen"	"Kirchhof, Paul: Rechtsstaatliche Anforderungen an den Rechtsschutz in Steuersachen / Paul Kirchhof. - 30 S.\nIn: Der Rechtsschutz in Steuersachen. (1995), S. [17]-46"
"Kirchhof, Paul"	"Des Staates Kern"	1995	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Des Staates Kern : wider die Parlamentarismus-Aushöhlung / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1995), 216 vom: 18. Sept., S. 39"
"Kirchhof, Paul"	"Stetige Verfassung und politische Erneuerung"	1995		"Kirchhof, Paul: Stetige Verfassung und politische Erneuerung / Paul Kirchhof. - \nGoldbach: Keip, 1995. - 375 S., ISBN 978-3-8051-0232-2\n(Bibliotheca eruditorum : Hohe Gerichtsbarkeit ; 2)"
"Kirchhof, Paul"	"Steueranspruch und Informationseingriff"	1995	"Die Steuerrechtsordnung in der Diskussion"	"Kirchhof, Paul: Steueranspruch und Informationseingriff / Paul Kirchhof. - 19 S.\nIn: Die Steuerrechtsordnung in der Diskussion. (1995), S. 27-45"
"Kirchhof, Paul"	"Steuern - ""unberechenbar"""	1995	"Wirtschaftswoche <Düsseldorf>"	"Kirchhof, Paul; Handschuch, Konrad: Steuern - "unberechenbar" : Verfassungsrichter Paul Kirchhof über Ökosteuern und den Konflikt zwischen Grundrechten und wachsender Steuerlast ; Interview / Paul Kirchhof ; Konrad Handschuch. - 3 S.\nIn: Wirtschaftswoche, ISSN 0042-8582. (1995), 39 vom: 21. Sept., S. 42-43,46"
"Kirchhof, Paul"	"""Steuerrecht muß verläßlich sein"""	1995	"Capital <Hamburg>"	"Kirchhof, Paul; Stepp, Kai: "Steuerrecht muß verläßlich sein" : Bundesverfassungsrichter Paul Kirchhof wehrt sich gegen Kritik von Bonner Finanzpolitikern an der Einheitswertentscheidung ; Interview / Paul Kirchhof ; Kai Stepp. - 1 S.\nIn: Capital, ISSN 0008-5847. 34(1995), 11, S. 25"
"Kirchhof, Paul"	"Die verfassungsrechtlichen Voraussetzungen für eine Europäische Währungsunion"	1995		"Kirchhof, Paul: Die verfassungsrechtlichen Voraussetzungen für eine Europäische Währungsunion : 1. Petersberger Gespräch, 27. März 1995 / Paul Kirchhof. - \nBonn: Bundessteuerberaterkammer, 1995. - 27 S.\n(Petersberger Gespräche)"
"Kirchhof, Paul"	"Die verfassungsrechtliche Garantie der Familie als Erziehungsgemeinschaft"	1995		"Kirchhof, Paul: Die verfassungsrechtliche Garantie der Familie als Erziehungsgemeinschaft / Paul Kirchhof. - Sonderdr.. - \nBonn: Dt. Liga für das Kind in Familie und Geselschaft, 1995. - 4 S."
"Kirchhof, Paul"	"Das Verfassungsgericht als Blockadebrecher?"	1995	"Neue Zürcher Zeitung und schweizerisches Handelsblatt"	"Kirchhof, Paul: Das Verfassungsgericht als Blockadebrecher? : Macht und Ohnmacht des deutschen Bundesverfassungsgerichts / Paul Kirchhof. - 1 S.\nIn: Neue Zürcher Zeitung und schweizerisches Handelsblatt, ISSN 0376-6829. (1995), 197 vom: 26./27. Aug., S. 91"
"Kirchhof, Paul"	"Verkehrspolitik im Lichte des deutschen Verfassungsrechts"	1995	"Deutsche Richterzeitung"	"Kirchhof, Paul: Verkehrspolitik im Lichte des deutschen Verfassungsrechts / Paul Kirchhof. - 8 S.\nIn: Deutsche Richterzeitung, ISSN 0340-8612. 73(1995), 7, S. 253-260"
"Kirchhof, Paul"	"Der Verteidigungsauftrag der deutschen Streitkräfte"	1995	"Recht zwischen Umbruch und Bewahrung"	"Kirchhof, Paul: Der Verteidigungsauftrag der deutschen Streitkräfte / Paul Kirchhof. - 28 S.\nIn: Recht zwischen Umbruch und Bewahrung. (1995), S. [797]-824"
"Kirchhof, Paul"	"Wer bezahlt einen Polizeieinsatz?"	1995	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Wer bezahlt einen Polizeieinsatz? : Der Rechtsstaat bewährt sich in der Garantie der öffentlichen Sicherheit, doch dabei entstehen Kosten / von Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1995), 109 vom: 11. Mai, S. 12"
"Kirchhof, Paul"	"Woran das Bundesverfassungsgericht gebunden ist"	1995	"Frankfurter Allgemeine / D"	"Kirchhof, Paul: Woran das Bundesverfassungsgericht gebunden ist / Paul Kirchhof. - 1 S.\nIn: Frankfurter Allgemeine, ISSN 0174-4909. (1995), 213 vom: 13. Sept., S. 14"
"Fünfgeld, Hermann"	"SDR im Gespräch"	1994		"Fünfgeld, Hermann; Kirchhof, Paul: SDR im Gespräch : für Margret Wittig-Terhardt ; [Veranstaltung anlässlich des 60. Geburtstags der Direktorin für Finanzen und Recht Margret Wittig-Terhardt im Studiosaal des Süddeutschen Rundfunks Stuttgart, 23. September 1994] / [hrsg. vom Süddeutschen Rundfunk Stuttgart]. Mit Beitr. von Hermann Fünfgeld .... - \nStuttgart: Süddt. Rundfunk, 1994. - 48 S. : Ill., ISBN 978-3-922308-19-5\n(Südfunk-Hefte ; H. 20)"
"Kirchhof, Paul"	Abgabe	1994	"Abfallabgabe - Mosel Handwörterbuch des Umweltrechts. - 1"	"Kirchhof, Paul: Abgabe / Paul Kirchhof. - 24 S.\nIn: Abfallabgabe - Mosel. (1994), S. 21-44"
"Kirchhof, Paul"	"BFH-Präsident Franz Klein 65 Jahre"	1994	"Deutsches Steuerrecht"	"Kirchhof, Paul: BFH-Präsident Franz Klein 65 Jahre / Paul Kirchhof. - 1 S.\nIn: Deutsches Steuerrecht, ISSN 0949-7676. 32(1994), 37, S. 1330"
