"Souchon, Rainer"	"Auf eine Radiotherapie nach brusterhaltender Operation eines duktalen Carcinoma in situ (DCIS) darf nicht verzichtet werden"	2006	"Strahlentherapie und Onkologie"	"Souchon, Rainer; Budach, Wilfried; Dunst, Jürgen; Feyer, Petra; Haase, Wulf; Harms, Wolfgang; Sautter-Bihl, Marie-Luise; Wenz, Frederik; Sauer, Rolf: Auf eine Radiotherapie nach brusterhaltender Operation eines duktalen Carcinoma in situ (DCIS) darf nicht verzichtet werden : Update der DEGRO-Leitlinie zur Radiotherapie des Mammakarzinoms 2005 / Rainer Souchon, Wilfried Budach, Jürgen Dunst, Petra Feyer, Wulf Haase, Wolfgang Harms, Marie-Luise … , 1 August 2006. - 2 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 182(2006), 8, Seite 429-430\nDOI: 10.1007/s00066-006-6702-3"
"Souchon, Rainer"	"DEGRO practical guidelines"	2014	"Strahlentherapie und Onkologie"	"Souchon, Rainer; Wenz, Frederik: DEGRO practical guidelines : radiotherapy of breast cancer II; radiotherapy of non-invasive neoplasia of the breast / R. Souchon, M.-L. Sautter-Bihl, F. Sedlmayer, W. Budach, J. Dunst, P. Feyer, R. Fietkau, W. Haase, W… , 2014. - 9 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 190(2014), 1, Seite 8-16\nDOI: 10.1007/s00066-013-0502-3"
"Souchon, Rainer"	"Radiation oncologists' view on the Zurich consensus"	2013	"Breast care"	"Souchon, Rainer; Wenz, Frederik: Radiation oncologists' view on the Zurich consensus / Souchon, Rainer ... Wenz, Frederik .... - 5 S.\nIn: Breast care, ISSN 1661-3805. 8(2013), 6, S. 448-452\nDOI: 10.1159/000357417"
"Spaich, Saskia"	"Initial experience of intraoperative radiotherapy as tumour bed boost after neoadjuvant chemotherapy in breast cancer patients"	2017	"Translational cancer research"	"Spaich, Saskia; Tuschy, Benjamin; Sperk, Elena; Wenz, Frederik; Sütterlin, Marc: Initial experience of intraoperative radiotherapy as tumour bed boost after neoadjuvant chemotherapy in breast cancer patients / Saskia Spaich, Benjamin Tuschy, Elena Sperk, Frederik Wenz, Marc Sütterlin, 2017. - 8 S.\nIn: Translational cancer research, ISSN 2219-6803. 6(2017), 2, Seite 416-423\nDOI: 10.21037/tcr.2017.02.49"
"Spaich, Saskia"	"Patient preferences regarding intraoperative versus external beam radiotherapy for early breast cancer and the impact of socio-demographic factors"	2019	"Archives of gynecology and obstetrics"	"Spaich, Saskia; Krickeberg, Sophie; Hetjens, Svetlana; Wenz, Frederik; Sütterlin, Marc: Patient preferences regarding intraoperative versus external beam radiotherapy for early breast cancer and the impact of socio-demographic factors / Saskia Spaich, Sophie Krickeberg, Svetlana Hetjens, Frederik Wenz, Axel Gerhardt, Marc Sütterlin, [April 2019]. - 10 S. : Illustrationen\nIn: Archives of gynecology and obstetrics, ISSN 1432-0711. 299(2019), 4, Seite 1121-1130\nDOI: 10.1007/s00404-018-5025-9"
"Sperk, Elena"	"A cohort analysis to identify eligible patients for intraoperative radiotherapy (IORT) of early breast cancer"	2014	"Radiation oncology"	"Sperk, Elena; Keller, Anke; Welzel, Grit; Gerhardt, Axel; Tuschy, Benjamin; Sütterlin, Marc; Wenz, Frederik: A cohort analysis to identify eligible patients for intraoperative radiotherapy (IORT) of early breast cancer / Elena Sperk, Daniela Astor, Anke Keller, Grit Welzel, Axel Gerhardt, Benjamin Tuschy, Marc Sütterlin… \nIn: Radiation oncology, ISSN 1748-717X. 9(2014) Artikel-Nr. 154, 7 Seiten\nDOI: 10.1186/1748-717X-9-154"
"Sperk, Elena"	"Evaluation of time, attendance of medical staff, and resources during radiotherapy for breast cancer patients"	2012	"Strahlentherapie und Onkologie"	"Sperk, Elena; Wenz, Frederik: Evaluation of time, attendance of medical staff, and resources during radiotherapy for breast cancer patients : the DEGRO-QUIRO trial / E. Blank, N. Willich, R. Fietkau, W. Popp, J. Schaller-Steiner, H. Sack, F. Wenz. - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 188(2012), 2, S. 113-119\nDOI: 10.1007/s00066-011-0020-0"
"Sperk, Elena"	"Evaluation of time, attendance of medical staff, and resources during radiotherapy for breast cancer patients"	2012	"Strahlentherapie und Onkologie"	"Sperk, Elena; Wenz, Frederik: Evaluation of time, attendance of medical staff, and resources during radiotherapy for breast cancer patients / E. Blank, N. Willich, R. Fietkau, W. Popp, J. Schaller-Steiner, H. Sack, F. Wenz. - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 0179-7158. 188(2012), 2, S. 113-119"
"Sperk, Elena"	"Late radiation toxicity after intraoperative radiotherapy (IORT) for breast cancer"	2012	"Breast cancer research and treatment"	"Sperk, Elena; Welzel, Grit; Keller, Anke; Kraus-Tiefenbacher, Uta; Gerhardt, Axel; Sütterlin, Marc; Wenz, Frederik: Late radiation toxicity after intraoperative radiotherapy (IORT) for breast cancer : results from the randomized phase III trial TARGIT A / Elena Sperk, Grit Welzel, Anke Keller, Uta Kraus-Tiefenbacher, Axel Gerhardt, Marc Sütterlin, Freder… . - 8 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 135(2012), 1, S. 253-260\nDOI: 10.1007/s10549-012-2168-4"
"Steenken, Caroline"	"Impact of flattening-filter-free radiation on the clonogenic survival of astrocytic cell lines"	2015	"Strahlentherapie und Onkologie"	"Steenken, Caroline; Fleckenstein, Jens; Jahnke, Lennart; Simeonova-Chergou, Anna; Hartmann, Linda; Kübler, Jens; Veldwijk, Marlon Romano; Wenz, Frederik; Herskind, Carsten; Giordano, Frank Anton: Impact of flattening-filter-free radiation on the clonogenic survival of astrocytic cell lines / Caroline Steenken, Jens Fleckenstein, Stefan Kegel, Lennart Jahnke, Anna Simeonova, Linda Hartmann, … . - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 191(2015), 7, S. 590-596\nDOI: 10.1007/s00066-015-0823-5"
"Stefanovic, Stefan"	"Cardiac serum marker alterations after intraoperative radiotherapy with low-energy x-rays in early breast cancer as an indicator of possible cardiac toxicity"	2021	"Strahlentherapie und Onkologie"	"Stefanovic, Stefan; Berlit, Sebastian; Sperk, Elena; Wenz, Frederik; Weiß, Christel; Trinkmann, Frederik; Sütterlin, Marc; Tuschy, Benjamin: Cardiac serum marker alterations after intraoperative radiotherapy with low-energy x-rays in early breast cancer as an indicator of possible cardiac toxicity / Stefan Stefanovic, Sebastian Berlit, Elena Sperk, Frederik Wenz, Christel Weiß, Frederik Trinkmann, … , 2021. - 9 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 197(2021), 1, Seite 39-47\nDOI: 10.1007/s00066-020-01671-3"
"Steil, Volker"	"Aktuelle Anforderungen an das Bildmanagement in der Strahlentherapie"	2012	"Strahlentherapie und Onkologie"	"Steil, Volker; Schneider, Frank; Wenz, Frederik; Lohr, Frank; Weisser, Gerald: Aktuelle Anforderungen an das Bildmanagement in der Strahlentherapie / V. Steil, F. Röhner, F. Schneider, F. Wenz, F. Lohr, G. Weisser. - 8 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 188(2012), 6, S. 499-506\nDOI: 10.1007/s00066-012-0095-2"
"Steinvorth, Sarah"	"Cognitive function in patients with cerebral arteriovenous malformations after radiosurgery"	2003	"International journal of radiation oncology, biology, physics"	"Steinvorth, Sarah; Wenz, Frederik; Wildermuth, Susanne; Fuß, Martin; Lohr, Frank; Debus, Jürgen; Wannenmacher, Michael; Hacke, Werner: Cognitive function in patients with cerebral arteriovenous malformations after radiosurgery : prospective long-term follow-up / Sarah Steinvorth, Frederik Wenz, Susanne Wildermuth, Marco Essig, Martin Fuss, Frank Lohr, Jürgen De… . - 8 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 54(2003), 5, S. 1430-7\nDOI: 10.1016/S0360-3016(02)03800-2"
"Stieler, Florian"	"Adaptive fractionated stereotactic Gamma Knife radiotherapy of meningioma using integrated stereotactic cone-beam-CT and adaptive re-planning (a-gkFSRT)"	2016	"Strahlentherapie und Onkologie"	"Stieler, Florian; Wenz, Frederik; Abo-Madyan, Yasser; Polednik, Martin; Herskind, Carsten; Giordano, Frank Anton; Mai, Sabine: Adaptive fractionated stereotactic Gamma Knife radiotherapy of meningioma using integrated stereotactic cone-beam-CT and adaptive re-planning (a-gkFSRT) / F. Stieler, F. Wenz, Y. Abo-Madyan, B. Schweizer, M. Polednik, C. Herskind, F.A. Giordano, S. Mai, 5 July 2016. - 5 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 192(2016), 11, Seite 815-819\nDOI: 10.1007/s00066-016-1008-6"
"Stieler, Florian"	"Clinical evaluation of a commercial surface-imaging system for patient positioning in radiotherapy"	2012	"Strahlentherapie und Onkologie"	"Stieler, Florian; Wenz, Frederik; Scherrer, D.; Bernhardt, Marat; Lohr, Frank: Clinical evaluation of a commercial surface-imaging system for patient positioning in radiotherapy / F. Stieler, F. Wenz, D. Scherrer, M. Bernhardt, F. Lohr, 10. November 2012. - 5 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 188(2012), 12, Seite 1080-1084\nDOI: 10.1007/s00066-012-0244-7"
"Stieler, Florian"	"Clinical evaluation of a commercial surface-imaging system for patient positioning in radiotherapy"	2012	"Strahlentherapie und Onkologie"	"Stieler, Florian; Wenz, Frederik; Lohr, Frank: Clinical evaluation of a commercial surface-imaging system for patient positioning in radiotherapy / Stieler, F. ; Wenz, F. ... Lohr, F.. - 5 S.\nIn: Strahlentherapie und Onkologie, ISSN 0179-7158. 188(2012), 12, S. 1080-1084"
"Stieler, Florian"	"Intensity modulated radiosurgery of brain metastases with flattening filter-free beams"	2013	"Radiotherapy and oncology"	"Stieler, Florian; Fleckenstein, Jens; Simeonova-Chergou, Anna; Wenz, Frederik; Lohr, Frank: Intensity modulated radiosurgery of brain metastases with flattening filter-free beams / Stieler, Florian ; Fleckenstein, Jens ; Simeonova, Anna ; Wenz, Frederik ; Lohr, Frank. - 4 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 109(2013), 3, S. 448-451\nDOI: 10.1016/j.radonc.2013.10.017"
"Stieler, Florian"	"A novel surface imaging system for patient positioning and surveillance during radiotherapy"	2013	"Strahlentherapie und Onkologie"	"Stieler, Florian; Wenz, Frederik; Shi, Mengying; Lohr, Frank: A novel surface imaging system for patient positioning and surveillance during radiotherapy : a phantom study and clinical evaluation / Stieler, F. ; Wenz, F. ; Shi, M. ; Lohr, F.. - 7 S.\nIn: Strahlentherapie und Onkologie, ISSN 1439-099X. 189(2013), 11, S. 938-944\nDOI: 10.1007/s00066-013-0441-z"
"Stieler, Florian"	"Strahlentherapie kompakt"	2003		"Strahlentherapie kompakt / Frank Lohr, Frederik Wenz (Hrsg.) ; unter Mitarbeit von Klaus Herfarth und Uta Kraus-Tiefenbacher. - 1. Aufl.. - \nMünchen ; Jena: Urban & Fischer, 2003. - XXI, 314 S., ISBN 978-3-437-23290-9"
"Stieler, Florian"	Strahlentherapie	2006		"Strahlentherapie : mit 306 Tabellen / Michael Wannenmacher ... (Hrsg.). - \nBerlin ; Heidelberg: Springer, 2006. - XIII, 893 S. : Ill., graph. Darst., ISBN 978-3-540-22812-7"
"Stieler, Florian"	"Strahlentherapie kompakt"	2006		"Strahlentherapie kompakt / Frank Lohr, Frederik Wenz (Hrsg.) ; unter Mitarbeit von Klaus Herfarth und Uta Tiefenbacher. - 1. Aufl., [Nachdr.]. - \nMünchen ; Jena: Urban & Fischer, 2006. - XXI, 314 S., ISBN 978-3-437-23290-9"
"Stieler, Florian"	Strahlentherapie	2006		"Strahlentherapie / edited by M. Wannenmacher, J. Debus, F. Wenz. - \nBerlin, Heidelberg: Springer-Verlag Berlin Heidelberg, 2006. - Online-Ressource (XIII, 893 S. 235 Abb, digital), ISBN 978-3-540-68520-3\n(SpringerLink : Bücher)\nDOI: 10.1007/978-3-540-68520-3"
"Stieler, Florian"	"Strahlentherapie kompakt"	2007		"Strahlentherapie kompakt / Frank Lohr, Frederik Wenz (Hrsg.) ; unter Mitarbeit von Klaus Herfarth und Uta Kraus-Tiefenbacher. - 2. Aufl.. - \nMünchen ; Jena: Elsevier, Urban & Fischer, 2007. - Online-Ressource\n(ScienceDirect : Books)"
"Stieler, Florian"	Strahlentherapie	2013		"Strahlentherapie / herausgegeben von Michael Wannenmacher, Frederik Wenz, Jürgen Debus. - 2., überarb. Aufl. 2013. - \nBerlin, Heidelberg: Springer, 2013. - Online-Ressource (XVIII, 1087 S. 281 Abb., 280 Abb. in Farbe, online resource), ISBN 978-3-540-88305-0\n(SpringerLink : Bücher)\n(Springer eBook Collection)\nDOI: 10.1007/978-3-540-88305-0"
"Stieler, Florian"	Strahlentherapie	2013		"Strahlentherapie : mit 298 Tabellen / Michael Wannenmacher, Frederik Wenz, Jürgen Debus (Hrsg.). - 2., überarb. Aufl.. - \nBerlin ; Heidelberg: Springer, c 2013. - XVIII, 1087 S. : Ill., graph. Darst., ISBN 978-3-540-88304-3"
"Talbot, Christopher J."	"Multi-centre technical evaluation of the radiation-induced lymphocyte apoptosis assay as a predictive test for radiotherapy toxicity"	2019	"Clinical and translational radiation oncology"	"Talbot, Christopher J.; Veldwijk, Marlon Romano; Bierbaum, Miriam; Keller, Anke; Chang-Claude, Jenny; Sperk, Elena; Wenz, Frederik; Herskind, Carsten: Multi-centre technical evaluation of the radiation-induced lymphocyte apoptosis assay as a predictive test for radiotherapy toxicity / Christopher J. Talbot, Marlon R. Veldwijk, David Azria, Chiara Batini, Miriam Bierbaum, Muriel Breng… , 10 June 2019. - 8 S.\nIn: Clinical and translational radiation oncology, ISSN 2405-6308. 18(2019), Seite 1-8\nDOI: 10.1016/j.ctro.2019.06.001"
"Tan, Xiang-Lin"	"Association between TP53 and p21 genetic polymorphisms and acute side effects of radiotherapy in breast cancer patients"	2006	"Breast cancer research and treatment"	"Tan, Xiang-Lin; Popanda, Odilia; Ambrosone, Christine B.; Kropp, Silke; Helmbold, Irmgard; Fournier, Dietrich von; Haase, Wulf; Sautter-Bihl, Marie Luise; Wenz, Frederik; Schmezer, Peter; Chang-Claude, Jenny: Association between TP53 and p21 genetic polymorphisms and acute side effects of radiotherapy in breast cancer patients / Xiang-Lin Tan, Odilia Popanda, Christine B. Ambrosone, Silke Kropp, Irmgard Helmbold, Dietrich von F… , 2006. - 8 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 97(2006), 3, Seite 255-262\nDOI: 10.1007/s10549-005-9119-2"
"Thangarajah, Fabinshy"	"Breast conserving surgery in combination with intraoperative radiotherapy after previous external beam therapy"	2018	"Breast cancer research and treatment"	"Thangarajah, Fabinshy; Winkelmann, Johanna; Wenz, Frederik; Sperk, Elena: Breast conserving surgery in combination with intraoperative radiotherapy after previous external beam therapy : an option to avoid mastectomy / F. Thangarajah, J. Heilmann, W. Malter, S. Kunze, S. Marnitz, P. Mallmann, F. Wenz, E. Sperk, 15 January 2018. - 6 S.\nIn: Breast cancer research and treatment, ISSN 1573-7217. 168(2018), 3, Seite 739-744\nDOI: 10.1007/s10549-017-4657-y"
"Thölking, Johannes"	"Characterization of a new transmission detector for patient individualized online plan verification and its influence on 6MV X-ray beam characteristics"	2016	"Zeitschrift für medizinische Physik"	"Thölking, Johannes; Sekar, Yuvaraj; Fleckenstein, Jens; Lohr, Frank; Wenz, Frederik; Wertz, Hansjörg: Characterization of a new transmission detector for patient individualized online plan verification and its influence on 6MV X-ray beam characteristics / Johannes Thoelking, Yuvaraj Sekar, Jens Fleckenstein, Frank Lohr, Frederik Wenz, Hansjoerg Wertz. - 9 S.\nIn: Zeitschrift für medizinische Physik, ISSN 1876-4436. 26(2016), 3, S. 200-208\nDOI: 10.1016/j.zemedi.2015.08.001"
"Thölking, Johannes"	"Patient-specific online dose verification based on transmission detector measurements"	2016	"Radiotherapy and oncology"	"Thölking, Johannes; Fleckenstein, Jens; Sekar, Yuvaraj; Lohr, Frank; Wenz, Frederik; Wertz, Hansjörg: Patient-specific online dose verification based on transmission detector measurements / Johannes Thoelking, Jens Fleckenstein, Yuvaraj Sekar, Ramesh Boggula, Frank Lohr, Frederik Wenz, Han… , 16 April 2016. - 6 S.\nIn: Radiotherapy and oncology, ISSN 1879-0887. 119(2016), 2, Seite 351-356\nDOI: 10.1016/j.radonc.2016.04.003"
"Thönnessen, Daniel"	"Radiotherapeutic prophylaxis of gynecomastia"	2016	"Journal of clinical oncology"	"Thönnessen, Daniel; Wenz, Frederik: Radiotherapeutic prophylaxis of gynecomastia / Daniel Thönnessen and Frederik Wenz, September 21, 2016. - 1 S.\nIn: Journal of clinical oncology, ISSN 1527-7755. 23(2005), 24, Seite 5845-5845\nDOI: 10.1200/JCO.2005.01.7327"
"Tüttenberg, Jochen"	"A rare case of primary sellar melanoma"	2004	"Journal of neurosurgery"	"Tüttenberg, Jochen; Back, Walter; Wenz, Frederik; Schadendorf, Dirk: A rare case of primary sellar melanoma : Case report / Jochen Tüttenberg, Wolfram Fink, Walter Back, Frederik Wenz, Dirk Schadendorf, and Claudius Thomé, May 2004. - 4 S.\nIn: Journal of neurosurgery, ISSN 1933-0693. 100(2004), 5, Seite 931-934\nDOI: 10.3171/jns.2004.100.5.0931"
"Tüttenberg, Jochen"	"Continuous low-dose chemotherapy plus inhibition of cyclooxygenase-2 as an antiangiogenic therapy of glioblastoma multiforme"	2005	"Journal of cancer research and clinical oncology"	"Tüttenberg, Jochen; Grobholz, Rainer; Korn, Tobias; Wenz, Frederik; Erber, Ralf; Vajkoczy, Peter: Continuous low-dose chemotherapy plus inhibition of cyclooxygenase-2 as an antiangiogenic therapy of glioblastoma multiforme / Jochen Tuettenberg, Rainer Grobholz, Tobias Korn, Frederik Wenz, Ralf Erber, Peter Vajkoczy, 2005. - 10 S.\nIn: Journal of cancer research and clinical oncology, ISSN 1432-1335. 131(2005), 1, Seite 31-40\nDOI: 10.1007/s00432-004-0620-5"
"Tuschy, Benjamin"	"Clinical aspects of intraoperative radiotherapy in early breast cancer"	2013	"Radiation oncology"	"Tuschy, Benjamin; Berlit, Sebastian; Romero, Simone; Sperk, Elena; Wenz, Frederik; Kehl, Sven; Sütterlin, Marc: Clinical aspects of intraoperative radiotherapy in early breast cancer : short-term complications after IORT in women treated with low energy x-rays / Tuschy, Benjamin ; Berlit, Sebastian ; Romero, Simone ; Sperk, Elena ; Wenz, Frederik ; Kehl, Sven ;… \nIn: Radiation oncology, ISSN 1748-717X. 8(2013) Artikel-Nr. 96, 6 S.\nDOI: 10.1186/1748-717X-8-95"
"Tuschy, Benjamin"	"Influence of age on short-term complications after intraoperative radiotherapy in women after breast-conserving surgery"	2013	"Anticancer research"	"Tuschy, Benjamin; Berlit, Sebastian; Romero, Simone; Sperk, Elena; Wenz, Frederik; Kehl, Sven; Sütterlin, Marc: Influence of age on short-term complications after intraoperative radiotherapy in women after breast-conserving surgery / Tuschy, Benjamin ; Berlit, Sebastian ; Romero, Simone ; Sperk, Elena ; Wenz, Frederik ; Kehl, Sven ;… . - 5 S.\nIn: Anticancer research, ISSN 0250-7005. 33(2013), 9, S. 3995-3999"
"Tuschy, Benjamin"	"Intraoperative radiotherapy of early breast cancer using low-kilovoltage x-rays-reasons for omission of planned intraoperative irradiation"	2013	"The breast journal"	"Tuschy, Benjamin; Berlit, Sebastian; Sperk, Elena; Wenz, Frederik; Sütterlin, Marc: Intraoperative radiotherapy of early breast cancer using low-kilovoltage x-rays-reasons for omission of planned intraoperative irradiation / Tuschy, Benjamin; Berlit, Sebastian ... Blank, Elena; Wenz, Frederik; Suetterlin, Marc, 28 March 2013. - 4 S.\nIn: The breast journal, ISSN 1524-4741. 19(2013), 3, Seite 325-328\nDOI: 10.1111/tbj.12103"
"Vaidya, Jayant S."	"In regard to Hepel and Wazer"	2015	"International journal of radiation oncology, biology, physics"	"Vaidya, Jayant S.; Wenz, Frederik: In regard to Hepel and Wazer / Jayant S. Vaidya, MBBS, MS, DNB, FRCS, PhD ; Max Bulsara, PhD ; Frederik Wenz, MD ; David Joseph, MD… . - 2 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 92(2015), 5, S. 953-954\nDOI: 10.1016/j.ijrobp.2015.05.038"
"Vaidya, Jayant S."	"An international randomised controlled trial to compare TARGeted Intraoperative radioTherapy (TARGIT) with conventional postoperative radiotherapy after breast-conserving surgery for women with early-stage breast cancer"	2016	"Health technology assessment"	"Vaidya, Jayant S.; Wenz, Frederik: An international randomised controlled trial to compare TARGeted Intraoperative radioTherapy (TARGIT) with conventional postoperative radiotherapy after breast-conserving surgery for women with early-stage breast cancer : (the TARGIT-A trial) / Jayant S Vaidya, Frederik Wenz, Max Bulsara, Jeffrey S Tobias, David J Joseph, Christobel Saunders, … . - 226 S.\nIn: Health technology assessment, ISSN 2046-4924. 20(2016), 73\nDOI: 10.3310/hta20730"
"Vaidya, Jayant S."	"Intraoperative radiotherapy for breast cancer"	2021	"Nature reviews / Clinical oncology"	"Vaidya, Jayant S.; Bulsara, Max; Baum, Michael; Alvarado, Michael; Bernstein, Marcelle; Massarut, Samuele; Saunders, Christobel; Sperk, Elena; Wenz, Frederik; Tobias, Jeffrey S.: Intraoperative radiotherapy for breast cancer : powerful evidence to change practice / Jayant S. Vaidya, Max Bulsara, Michael Baum, Michael Alvarado, Marcelle Bernstein, Samuele Massarut,… , 25 January 2021. - 2 S.\nIn: Nature reviews, ISSN 1759-4782. 18(2021), 3, Seite 187-188\nDOI: 10.1038/s41571-021-00471-7"
"Vaidya, Jayant S."	"Ischemic heart disease after breast cancer radiotherapy"	2013	"The New England journal of medicine"	"Vaidya, Jayant S.; Bulsara, Max; Wenz, Frederik: Ischemic heart disease after breast cancer radiotherapy / Vaidya, Jayant S. ; Bulsara, Max ; Wenz, Frederik. - 2 S.\nIn: The New England journal of medicine, ISSN 0028-4793. 368(2013), 26, S. 2526-2527"
"Vaidya, Jayant S."	"Partial breast irradiation and the GEC-ESTRO trial"	2016	"The lancet <London>"	"Vaidya, Jayant S.; Wenz, Frederik: Partial breast irradiation and the GEC-ESTRO trial / Jayant S. Vaidya, Max Bulsara, Frederik Wenz, Jeffrey S. Tobias, David Joseph, Michael Baum, April 23, 2016. - 1 S.\nIn: The lancet, ISSN 1474-547X. 387(2016), 10029, Seite 1717\nDOI: 10.1016/S0140-6736(16)30255-0"
"Vaidya, Jayant S."	"Radiotherapy for breast cancer"	2014	"The lancet <London>"	"Vaidya, Jayant S.; Wenz, Frederik: Radiotherapy for breast cancer : the TARGIT-A trial; authors' reply / Jayant S Vaidyaa, Frederik Wenz, Max Bulsara, Jeffrey S Tobias, David Joseph, Michael Baum, 17-23 May 2014. - 2 S.\nIn: The lancet, ISSN 1474-547X. 383(2014), 9930, Seite 1719-1720\nDOI: 10.1016/S0140-6736(14)60830-8"
"Vaidya, Jayant S."	"Reduced mortality with partial-breast irradiation for early breast cancer"	2016	"International journal of radiation oncology, biology, physics"	"Vaidya, Jayant S.; Wenz, Frederik: Reduced mortality with partial-breast irradiation for early breast cancer : a meta-analysis of randomized trials / Jayant S. Vaidya, MBBS, MS, DNB, FRCS, PhD, Max Bulsara, PhD, Frederik Wenz, MD, Nathan Coombs, BSc,… , 1 October 2016. - 7 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 96(2016), 2, Seite 259-265\nDOI: 10.1016/j.ijrobp.2016.05.008"
"Vaidya, Jayant S."	"Risk-adapted targeted intraoperative radiotherapy versus whole-breast radiotherapy for breast cancer"	2014	"The lancet <London>"	"Vaidya, Jayant S.; Wenz, Frederik; Sperk, Elena; Sütterlin, Marc: Risk-adapted targeted intraoperative radiotherapy versus whole-breast radiotherapy for breast cancer : 5-year results for local control and overall survival from the TARGIT-A randomised trial / Jayant S. Vaidya ; Frederik Wenz ... Elena Sperk ; Marc Suetterlin .... - 11 S.\nIn: The lancet, ISSN 0140-6736. 383(2014), 9917, S. 603-613\nDOI: 10.1016/S0140-6736(13)61950-9"
"Vaidya, Jayant S."	"Targeted intraoperative radiotherapy (targit) yields very low recurrence rates when given as a boost"	2006	"International journal of radiation oncology, biology, physics"	"Vaidya, Jayant S.; Baum, Michael; Tobias, Jeffrey S.; Massarut, Samuele; Wenz, Frederik; Murphy, Olive; Hilaris, Basil; Houghton, Joan; Saunders, Christobel; Corica, Tammy; Roncadin, Mario; Kraus-Tiefenbacher, Uta; Melchaert, Frank; Keshtgar, Mohammed; Sainsbury, Richard; Douek, Michael; Harrison, Elly; Thompson, Alastair; Joseph, David: Targeted intraoperative radiotherapy (targit) yields very low recurrence rates when given as a boost / Jayant S. Vaidya, Michael Baum, Jeffrey S. Tobias, Samuele Massarut, Frederik Wenz, Olive Murphy, Ba… , 2 November 2006. - 4 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 66(2006), 5, Seite 1335-1338\nDOI: 10.1016/j.ijrobp.2006.07.1378"
"Vaidya, Jayant S."	"TARGeted intraoperative radioTherapy (TARGIT)"	2005	"Seminars in radiation oncology"	"Vaidya, Jayant S.; Tobias, Jeffrey S.; Baum, Michael; Wenz, Frederik; Kraus-Tiefenbacher, Uta; D'Souza, Derek; Keshtgar, Mohammed; Massarut, Samuele; Hilaris, Basil; Saunders, Christobel; Joseph, David: TARGeted intraoperative radioTherapy (TARGIT) : an innovative approach to partial-breast irradiation / Jayant S. Vaidya, Jeffrey S. Tobias, Michael Baum, Frederik Wenz, Uta Kraus-Tiefenbacher, Derek D’So… , 30 March 2005. - 8 S.\nIn: Seminars in radiation oncology, ISSN 1532-9461. 15(2005), 2, Seite 84-91\nDOI: 10.1016/j.semradonc.2004.10.007"
"Vaidya, Jayant S."	"Targeted radiotherapy for early breast cancer"	2018	"The lancet <London>"	"Vaidya, Jayant S.; Wenz, Frederik: Targeted radiotherapy for early breast cancer / Jayant S. Vaidya, Max Bulsara, Frederik Wenz, Jeffrey S. Tobias, David Joseph, Michael Baum, January 6, 2018. - 2 S.\nIn: The lancet, ISSN 1474-547X. 391(2018), 10115, Seite 26-27\nDOI: 10.1016/S0140-6736(17)33316-0"
"Vaidya, Jayant S."	"TARGIT-IORT during lumpectomy for breast cancer"	2021	"International journal of radiation oncology, biology, physics"	"Vaidya, Jayant S.; Bulsara, Max; Sperk, Elena; Massarut, Samuele; Douek, Michael; Alvarado, Michael; Pigorsch, Steffi; Holmes, Dennis; Bernstein, Marcelle; Saunders, Christobel; Flyger, Henrik; Joseph, David; Wenz, Frederik; Tobias, Jeffrey S.: TARGIT-IORT during lumpectomy for breast cancer : in regard to Polgar et al ; comments / Jayant S. Vaidya, Max Bulsara, Elena Sperk, Samuele Massarut, Michael Douek, Michael Alvarado, Steff… , 1 July 2021. - 3 S.\nIn: International journal of radiation oncology, biology, physics, ISSN 1879-355X. 110(2021), 3 vom: Juli, Seite 905-907\nDOI: 10.1016/j.ijrobp.2021.01.059"
"Vaidya, Jayant S."	"Trial supports targeted radiotherapy for early breast cancer but protocol still requires 3 weeks of daily therapy"	2018	"Evidence based medicine"	"Vaidya, Jayant S.; Wenz, Frederik; Tobias, Jeffrey S.: Trial supports targeted radiotherapy for early breast cancer but protocol still requires 3 weeks of daily therapy / Jayant S Vaidya, Frederik Wenz, Jeffrey S Tobias, 24 January 2018. - 2 S.\nIn: Evidence based medicine, ISSN 1473-6810. 23(2018), 1, Seite 38-39\nDOI: 10.1136/ebmed-2017-110849"
